Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;ENGKERUH
Profil;Kecamatan;KETUNGAU HULU
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;329
Profil;Jumlah KK;99
Profil;Luas Wilayah (km2);92,85
Profil;Kepadatan Penduduk;3,54
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;190
Profil;Wajib KTP;239
Agama;Islam;0
Agama;Kristen;311
Agama;Katholik;18
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;163
Jenis Kelamin;Perempuan;166
Status Perkawinan;Belum Kawin;158
Status Perkawinan;Kawin;158
Status Perkawinan;Cerai Hidup;3
Status Perkawinan;Cerai Mati;10
Kelompok Usia;Usia 0-4 thn;24
Kelompok Usia;Usia 5-9 thn;27
Kelompok Usia;Usia 10-14 thn;31
Kelompok Usia;Usia 15-19 thn;34
Kelompok Usia;Usia 20-24 thn;40
Kelompok Usia;Usia 25-29 thn;22
Kelompok Usia;Usia 30-34 thn;26
Kelompok Usia;Usia 35-39 thn;19
Kelompok Usia;Usia 40-44 thn;25
Kelompok Usia;Usia 45-49 thn;30
Kelompok Usia;Usia 50-54 thn;12
Kelompok Usia;Usia 55-59 thn;16
Kelompok Usia;Usia 60-64 thn;8
Kelompok Usia;Usia 65-69 thn;8
Kelompok Usia;Usia 70-74 thn;6
Kelompok Usia;Usia 75 thn ke atas;1
Pertumbuhan Penduduk;Lahir thn 2018;3
Pertumbuhan Penduduk;Lahir sebelum thn 2018;317
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);3,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;11
Usia Sekolah;Usia sekolah 5 thn;5
Usia Sekolah;Usia sekolah 6-11 thn;36
Usia Sekolah;Usia sekolah 12-14 thn;17
Usia Sekolah;Usia sekolah 15-17 thn;16
Usia Sekolah;Usia sekolah 18-22 thn;40
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;91
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;14
Kelompok Usia Pendidikan;Usia 7-12 thn SD;35
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;19
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;19
Tingkat Pendidikan;Tidak/belum sekolah;93
Tingkat Pendidikan;Belum tamat SD;94
Tingkat Pendidikan;Tamat SD;69
Tingkat Pendidikan;SLTP;36
Tingkat Pendidikan;SLTA;31
Tingkat Pendidikan;D1 dan D2;1
Tingkat Pendidikan;D3;2
Tingkat Pendidikan;S1;3
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;4
Golongan Darah;Golongan Darah B;4
Golongan Darah;Golongan Darah AB;3
Golongan Darah;Golongan Darah O;1
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;316
Status Pekerjaan;Belum/tidak bekerja;93
Status Pekerjaan;Aparatur Pejabat Negara;7
Status Pekerjaan;Tenaga Pengajar;5
Status Pekerjaan;Wiraswasta;10
Status Pekerjaan;Pertanian dan Peternakan;96
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;55
Status Pekerjaan;Tenaga Kesehatan;2
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;60
