Kabupaten  / Kota;2010;2011;2012;2013;2014;2015;2016;2017
Kalimantan Barat;5,47;5,98;5,81;6,05;5,03;4,81;5,20;5,17
Sambas;5,79;5,80;5,90;6,17;5,40;4,78;5,24;5,13
Bengkayang;4,63;5,65;5,87;5,90;4,02;3,96;5,15;5,66
Landak;5,13;6,90;5,42;5,20;4,93;5,11;5,28;5,21
Mempawah;2,13;4,86;4,06;5,44;6,00;5,60;5,99;5,93
Sanggau;4,15;4,61;6,03;5,98;3,26;3,15;5,34;4,50
Ketapang;7,51;7,98;4,65;4,72;2,76;5,53;7,97;7,21
Sintang;5,19;5,45;5,60;6,47;5,36;4,65;5,28;5,33
Kapuas Hulu;4,44;4,56;4,75;5,23;3,98;4,67;5,28;5,39
Sekadau;5,85;5,73;6,21;6,52;6,09;5,75;5,93;5,85
Melawi;5,75;6,54;6,22;4,85;4,73;4,61;4,75;4,79
Kayong Utara;5,92;5,93;5,78;5,25;5,65;5,03;5,98;5,42
Kubu Raya;6,23;6,51;6,61;6,49;6,37;6,21;6,37;6,56
Kota Pontianak;5,39;5,88;7,77;7,83;5,94;4,84;5,08;5,05
Kota Singkawang;5,54;6,46;6,64;6,60;6,61;6,18;5,17;5,42
