Kabupaten/ Kota;Dokter Spesialis 2016;Dokter Spesialis 2017;DokterUmum 2016;DokterUmum 2016;Dokter Gigi 2016;Dokter Gigi 2017;Bidan 2016;Bidan 2017;Perawat 2016;Perawat 2017;Jumlah 2016;Jumlah 2017
Sambas;14;22;47;82;6;7;304;418;386;725;757;1.245
Bengkayang;14;16;36;38;11;8;89;256;260;463;410;781
Landak;8;8;22;30;4;6;248;264;363;410;645;718
Mempawah;10;10;20;24;6;7;102;133;201;182;339;356
Sanggau;15;25;38;39;4;8;83;338;182;402;322;812
Ketapang;36;42;59;70;17;22;410;432;700;817;1.222;1.383
Sintang;24;25;42;48;11;12;50;218;216;458;343;761
Kayong Utara;0;0;4;12;1;2;67;111;119;163;191;288
Kubu Raya;24;48;42;62;6;21;282;327;298;340;652;798
Pontianak;264;263;195;206;54;57;341;396;1.443;1.926;2.297;2.848
Singkawang;64;82;56;78;9;14;175;172;360;725;664;1.071
Kapuas Hulu;11;12;50;34;2;2;252;368;456;560;771;976
Sekadau;2;5;18;25;4;6;148;186;180;221;352;443
Melawi;18;19;35;32;7;5;151;1.59;269;298;480;513
Kalbar;504;577;664;780;142;177;2.702;3.778;5.433;7.690;9.445;13.002
