Komoditas Ekspor;Volum (kg) April;Volum (kg) Mei;Volum (kg) Juni;Nilai (US$) April;Nilai (US$) Mei;Nilai (US$) Juni
Karet dan Barang dari Karet;14034187;14588700;17236800;17183985;19844999;23568927
Bahan Kimia Anorganik;13424051;4299275;3943970;3231488;1407969;1681199
Kayu, Barang dari Kayu;16599953;12727613;13341761;15028799;10885808;11481586
Lemak & Minyak Hewan / Nabati;39775;0;30525;134500;0;107250
Buah-buahan;2836799;2862070;4093061;1013207;1073919;1392442
Ampas / Sisa Industri Makanan;15235226;6252891;10412528;1912258;863053;2009938
Tembakau;161076;90190;188973;1401034;737050;1669925
Ikan dan Udang;306996;209840;189023;653151;436464;511580
Perabot, Penerangan Rumah;159895;97354;77971;379340;238989;196957
Bijih, Kerak dan Abu Logam;0;200000;250000;0;130000;162500
Olahan dari Tepung;48859;61202;40594;110506;143641;78857
Minyak Atsiri, Kosmetik Wangi-wangian;27518;23508;18871;175300;146585;118961
Berbagai Makanan Olahan;34615;35545;24951;122890;127382;83796
Sabun dan Preparat Pembersih;19712;22898;12870;64302;59366;41293
Gula dan Kembang Gula;59658;33339;55828;45513;32206;37893
Berbagai Barang Buatan Pabrik;4631;1998;2487;24555;16718;14939
Lak, Getah dan Damar;81029;145;107675;25624;3575;38551
Biji-bijian berminyak;314780;245100;277250;267839;266112;234608
Berbagai Produk Kimia;1443;418;185325;4732;621;190989
Kopi, Teh, Rempah-rempah;296;861;74580;5219;9795;64163
Serat Tekstil dan Barang Kertas;143734;89070;0;29099;18232;0
Minuman;39105;32607;19663;39030;23135;16061
Produk Industri Farmasi;785;1180;410;17491;21312;7722
Barang-barang Rajutan;9805;16033;7354;47045;109348;34929
Sari Bahan Samak & Celup;371;490;163;3783;3534;1927
Pakaian Jadi Bukan Rajutan;2786;690;684;11681;3213;2547
Kapas;25;218;117;271;1683;1043
Olahan dari Buah-buahan / Sayuran;3798;2085;1763;2124;1957;1157
Susu, Mentega, Telur;1304;1732;1288;2396;2633;1872
Daging dan Ikan Olahan;2256;898;562;2737;1066;634
Mesin / Peralatan Listik;31;4;56;430;274;1043
Mainan;75;189;19;662;762;147
Tutup Kepala;75;615;67;456;1436;321
Kakao / Coklat;62;32;1;754;107;149
Filamen Buatan;0;0;0;0;0;0
Bahan-bahan Nabati;4100;9800;9750;410;1960;1950
Kain Perca;0;6;32;0;68;80
Perkakas, Perangkat Potong;3;0;4;475;0;491
Plastik dan Barang dari Plastik;0;0;0;0;0;0
Kaca & Barang dari Kaca;0;0;0;0;0;0
Sayuran;400;600;0;805;590;0
Alas Kaki;231;4;9;100;3;58
Timah;0;384944;0;0;89057;0
Bahan Bakar Mineral;0;4;0;0;45;0
Barang-barang dari Kulit;0;34;18;0;34;79
Kain Rajutan;0;7;0;0;17;0
Benda-benda dari Besi dan Baja;0;0;6;0;0;27
Bahan Peledak;0;0;0;0;0;0
Permadani;0;0;0;0;0;0
Bahan Kimia Organik;0;0;0;0;0;0
Perangkat Optik;0;0;0;0;0;0
Perekat, Enzim;0;0;0;0;0;0
Bubur kayu/pulp;0;0;0;0;0;0
Produk Keramik;0;0;0;0;0;0
Benda-benda dari Batu, Gips dan Semen;0;0;0;0;0;0
Tembaga;0;0;0;0;0;0
Hasil Penggilingan Padi;0;0;0;0;0;0
Bahan Kimia Organik;0;0;0;0;0;0
Berbagai Barang Logam Dasar;0;0;0;0;0;0
Lonceng, Arloji dan Bagiannya;0;0;0;0;0;0
Benda-benda dari Besi dan Baja;0;0;0;0;0;0
Mesin-mesin / Pesawat Mekanik;0;0;0;0;0;0
Kertas/Karton;0;0;0;0;0;0
Pupuk;0;0;0;0;0;0
Kain Ditenun Berlapis;0;0;0;0;0;0
Binatang Hidup;0;0;0;0;0;0
Gandum-ganduman;0;0;0;0;0;0
Kapal Terbang dan Bagiannya;0;0;0;0;0;0
Jumlah;63599445;42294189;50607009;41943991;36704718;43758591
