Indikator;Target (%);Kab. Bengkayang;Kab. Kapuas Hulu;Kab. Kayong Utara;Kab. Ketapang;Kab. Kubu Raya;Kab. Landak;Kab. Melawi;Kab. Mempawah;Kab. Sambas;Kab. Sanggau;Kab. Sekadau;Kab. Sintang;Kota Pontianak;Kota Singkawang
Persentase Ibu Hamil mendapatkan pelayanan Ibu Hamil;100;;;72,07;;;;;;;90,13;;;96,99;
Persentase Ibu Bersalin mendapatkan Pelayanan Persalinan;100;;;59,16;;;;;;;82,04;;;97,38;
Persentase Bayi Baru Lahir mendapatkan Pelayanan Kesehatan Bayi Baru Lahir;100;;;71,91;;;;;;;84,37;;;96,76;
Persentase Anak Usia 0-59 bulan yang mendapatkan Pelayanan Kesehatan sesuai standar;100;;;73,57;;;;;;;68,58;;;87,77;
Persentase Anak Usia Pendidikan Dasar yang mendapatkan skrining Kesehatan sesuai standar;100;;;97,84;;;;;;;48,77;;;110,00;
Persentase warga Negara usia 15-59 tahun mendapatkan skrining kesehatan sesuai standar;100;;;56,35;;;;;;;46,67;;;30,94;
Persentase warga Negara usia 60 tahun keatas mendapatkan skrining kesehatan sesuai standar;100;;;89,87;;;;;;;39,44;;;124,00;
Persentase penderita hipertensi mendapat pelayanan kesehatan sesuai standar;100;;;19,10;;;;;;;4,99;;;6,97;
Persentase penyandang DM yang mendapatkan pelayanan kesehatan sesuai standar;100;;;87,66;;;;;;;2,62;;;6,47;
Persentase ODGJ berat yang mendapatkan pelayanan kesehatan jiwa sesuai standar;100;;;100,00;;;;;;;100,00;;;100,00;
Persentase orang dengan TB mendapatkan pelayanan TB sesuai standar;100;;;63,80;;;;;;;83,00;;;100,20;
Persentase orang beresiko terinfeksi HIV mendapatkan pemeriksaan HIV sesuai standar;100;;;0,17;;;;;;;73,00;;;103,85;
