Kabupaten/Kota;Jumlah KUD;Jumlah Anggota;Volume Usaha (Ribu Rp)
Kabupaten Sambas;18;779;745.508.006
Kabupaten Bengkayang;20;894;-
Kabupaten Landak;23;-;-
Kabupaten Mempawah;12;-;-
Kabupaten Sanggau;75;23.633;28.045.554.286
Kabupaten Ketapang;43;1.818;6.246.629.536
Kabupaten Sintang;8;429;3.488.346.578
Kabupaten Kapuas Hulu;17;-;-
Kabupaten Sekadau;55;4.596;34.903.715.587
Kabupaten Melawi;24;975;2.394.957.551
Kabupaten Kayong Utara;9;-;-
Kabupaten Kubu Raya;49;2.717;623.121.806
Kota Pontianak;4;32;310.175.238
Kota Singkawang;5;51;148.367.100
