Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 June 2020
Profil;Provinsi;KALIMANTAN BARAT
Profil;Kabupaten;SEKADAU
Profil;Kecamatan;SEKADAU HILIR
Profil;Jumlah Desa;17
Profil;Jumlah Kelurahan;0
Profil;Jumlah Penduduk;68454
Profil;Jumlah KK;20217
Profil;Luas Wilayah (km2);917,21
Profil;Kepadatan Penduduk;75
Profil;Perpindahan Penduduk;486
Profil;Jumlah Meninggal;31
Profil;Perubahan Data;48228
Profil;Wajib KTP;48367
Agama;Islam;39042
Agama;Kristen;3376
Agama;Katholik;25349
Agama;Hindu;4
Agama;Budha;508
Agama;Konghucu;175
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;35174
Jenis Kelamin;Perempuan;3328
Status Perkawinan;Belum Kawin;31499
Status Perkawinan;Kawin;34217
Status Perkawinan;Cerai Hidup;406
Status Perkawinan;Cerai Mati;2332
Kelompok Usia;Usia 0-4 thn;4988
Kelompok Usia;Usia 5-9 thn;6693
Kelompok Usia;Usia 10-14 thn;6096
Kelompok Usia;Usia 15-19 thn;606
Kelompok Usia;Usia 20-24 thn;5785
Kelompok Usia;Usia 25-29 thn;5833
Kelompok Usia;Usia 30-34 thn;6152
Kelompok Usia;Usia 35-39 thn;5947
Kelompok Usia;Usia 40-44 thn;484
Kelompok Usia;Usia 45-49 thn;4232
Kelompok Usia;Usia 50-54 thn;3474
Kelompok Usia;Usia 55-59 thn;2966
Kelompok Usia;Usia 60-64 thn;219
Kelompok Usia;Usia 65-69 thn;1459
Kelompok Usia;Usia 70-74 thn;914
Kelompok Usia;Usia 75 thn ke atas;825
Pertumbuhan Penduduk;Lahir thn 2018;1227
Pertumbuhan Penduduk;Lahir sebelum thn 2018;65317
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;2436
Usia Sekolah;Usia sekolah 5 thn;1237
Usia Sekolah;Usia sekolah 6-11 thn;8
Usia Sekolah;Usia sekolah 12-14 thn;3552
Usia Sekolah;Usia sekolah 15-17 thn;3563
Usia Sekolah;Usia sekolah 18-22 thn;6029
Tingkat Pendidikan;Tidak/belum sekolah;16154
Tingkat Pendidikan;Belum tamat SD;8558
Tingkat Pendidikan;Tamat SD;21106
Tingkat Pendidikan;SLTP;9029
Tingkat Pendidikan;SLTA;10347
Tingkat Pendidikan;D1 dan D2;308
Tingkat Pendidikan;S1;2
Tingkat Pendidikan;S2;82
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;439
Golongan Darah;Golongan Darah B;425
Golongan Darah;Golongan Darah AB;178
Golongan Darah;Golongan Darah O;732
Golongan Darah;Golongan Darah A+;1
Golongan Darah;Golongan Darah A-;47
Golongan Darah;Golongan Darah B+;4
Golongan Darah;Golongan Darah B-;43
Golongan Darah;Golongan Darah AB+;2
Golongan Darah;Golongan Darah AB-;22
Golongan Darah;Golongan Darah O+;20
Golongan Darah;Golongan Darah O-;46
Golongan Darah;Golongan Darah Tidak Diketahui;66495
Status Pekerjaan;Belum/tidak bekerja;16689
Status Pekerjaan;Aparatur Pejabat Negara;1865
Status Pekerjaan;Tenaga Pengajar;151
Status Pekerjaan;Wiraswasta;1107
Status Pekerjaan;Pertanian dan Peternakan;13764
Status Pekerjaan;Nelayan;4
Status Pekerjaan;Agama dan Kepercayaan;67
Status Pekerjaan;Pelajar dan Mahasiswa;12099
Status Pekerjaan;Tenaga Kesehatan;114
Status Pekerjaan;Pensiunan;198
Status Pekerjaan;Pekerjaan Lainnya;12433
