﻿ASAL NEGARA;JUMLAH PROYEK PMA;TAMBAHAN (US$. Ribu) PMA;TENAGA KERJA INDONESIA PMA;TENAGA KERJA ASING PMA;;NO.;ASAL NEGARA;JUMLAH PROYEK     ;TAMBAHAN                                    (US$.Ribu);TAMBAHAN                                    (US$. Juta);TKI;;;;;
British Virgin Islands; 39 ; 5.344 ; 1.588 ; 8 ;;1;Singapura; 77 ; 90.562,30 ;Singapura; 271.795,70 ;#REF!;31;3551,7;1588;0
Singapura; 406 ; 271.796 ; 8.483 ; 11 ;;2;R.R. Tiongkok; 26 ; 71.657,50 ;R.R. Tiongkok; 96.864,60 ;#REF!;304;190089,1;8136;11
R.R. Tiongkok; 124 ; 96.865 ; 385 ; 20 ;;3;Malaysia; 19 ; 8.984,60 ;Malaysia; 36.672,50 ;#REF!;103;93915,6;347;8
Malaysia; 112 ; 36.673 ; 1.313 ; -   ;;4;Cayman Islands; 1 ; 8.729,80 ;Cayman Islands; 20.616,40 ;#REF!;86;21387,3;306;0
Cayman Islands; 1 ; 20.616 ; -   ; -   ;;5;Hongkong, RRT; 11 ; 1.724,40 ;Hongkong, RRT; 11.603,60 ;#REF!;0;0;0;0
Hongkong, RRT; 73 ; 11.604 ; 322 ; 6 ;;6;Australia; 2 ; 1.216,30 ;Belanda; 11.073,60 ;;57;8134,5;280;4
Australia; -   ; -   ; -   ; -   ;;7;British Virgin Islands; 10 ; 914,30 ;Korea Selatan; 7.222,20 ;;0;0;0;0
Mauritius; 6 ; 103 ; -   ; -   ;;8;Mauritius; 5 ; 570,40 ;British Virgin Islands; 5.343,90 ;;6;103;0;0
Belanda; 20 ; 11.074 ; 5 ; -   ;;9;Belanda; 3 ; 345,60 ;Kanada; 1.424,00 ;;15;8671,2;4;0
Jepang; 5 ; 130 ; 85 ; -   ;;10;Jepang; 2 ; 220,70 ;Mauritania; 481,70 ; 584,70 ;3;11,2;30;0
Korea Selatan; 44 ; 7.222 ; 1.399 ; 25 ;;11;Korea Selatan; 4 ; 144,30 ;Jepang; 129,50 ;;35;5633,7;922;17
Inggris; 3 ; -   ; -   ; -   ;;12;Vietnam ; 1 ; 66,70 ;Mauritius; 103,00 ;;3;0;0;0
Thailand; -   ; -   ; -   ; -   ;;13;India; 2 ; -   ;India; 81,60 ;;0;0;0;0
Mauritania; 3 ; 482 ; -   ; -   ;;14;Mauritania; 1 ; -   ;Yaman; 1,40 ;;2;0;0;0
Kanada; 3 ; 1.424 ; -   ; -   ;;15;Inggris; -   ; -   ;Australia; -   ;;1;0;0;0
India; 1 ; 82 ; -   ; -   ;;16;Thailand; -   ; -   ;Inggris; -   ;;0;0;0;0
Kuwait; -   ; -   ; -   ; -   ;;17;Kanada; -   ; -   ;Thailand; -   ;;0;0;0;0
Yaman; 2 ; 1 ; 9 ; -   ;;18;Kuwait; -   ; -   ;Kuwait; -   ;;1;0,9;3;0
Saudi Arabia; -   ; -   ; -   ; -   ;;19;Yaman; -   ; -   ;Saudi Arabia; -   ;;0;0;0;0
Amerika Serikat; 1 ; -   ; -   ; -   ;;20;Saudi Arabia; -   ; -   ;Amerika Serikat; -   ;;1;0;0;0
Spanyol; -   ; -   ; -   ; -   ;;21;Amerika Serikat; -   ; -   ;Spanyol; -   ;;0;0;0;0
Skotlandia; 3 ; -   ; 1 ; -   ;;22;Denmark; -   ; -   ;Skotlandia; -   ;;2;0;1;0
Taiwan; 1 ; -   ; -   ; -   ;;;;;;Taiwan; -   ;;1;0;0;0
Rusia; 2 ; -   ; -   ; -   ;;;;;;Rusia; -   ;;1;0;0;0
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
