,,,,,
KECAMATAN,NO_KEL,DESA,LAKI-LAKI,PEREMPUAN,JUMLAH
SILAT HULU,"2,001",NANGA DANGKAN,606,551,"1,157"
SILAT HULU,"2,002",BELIMBING,520,472,992
SILAT HULU,"2,003",NANGA NGERI,813,694,"1,507"
SILAT HULU,"2,004",LANDAU BADAI,399,362,761
SILAT HULU,"2,005",NANGA LUNGU,281,279,560
SILAT HULU,"2,006",NANGA LUAN,572,559,"1,131"
SILAT HULU,"2,007",RIAM TAPANG,369,321,690
SILAT HULU,"2,008",LEBAK NAJAH,381,332,713
SILAT HULU,"2,009",DANGKAN KOTA,884,854,"1,738"
SILAT HULU,"2,010",PERJUK,482,472,954
SILAT HULU,"2,011",LANDAU RANTAU,371,338,709
SILAT HULU,"2,012",ENTEBI,223,197,420
SILAT HULU,"2,013",SELANGKAI,152,150,302
SILAT HULU,"2,014",SELIMU,246,216,462
JUMLAH,,,"6,299","5,797","12,096"
