Kabupaten / Kota;Karet;Kelapa Sawit;Kelapa Hibrida;Kelapa Dalam;Lada;Kopi;Kakao;Aneka Tanaman
Kalimantan Barat;272.848;1.061.324;2.517;80.694;5.499;3.688;2.557;1.433.432
Sambas;17.810;38.495;40;13.765;725;628;140;72.058
Bengkayang;27.655;21.647;26;2.619;1.985;63;551;54.978
Landak;37.089;124.336;0;0;2;230;305;161.986
Mempawah;3.442;3.644;437;16.232;135;253;169;25.959
Sanggau;53.961;499.154;50;148;1.462;46;1.054;555.876
Ketapang;16.065;157.356;30;1.718;52;509;32;175.772
Sintang;38.899;86.429;205;144;773;99;10;126.451
Kapuas Hulu;16.948;1.849;0;42;11;5;54;18.863
Sekadau;23.842;83.773;0;1;112;0;64;107.732
Melawi;15.030;19.007;0;78;1;0;0;34.136
Kayong Utara;1.372;3.743;138;5.330;0;480;0;11.086
Kubu Raya;15.353;14.847;1.584;39.105;230;1.369;39;74.419
Kota Pontianak;0;0;0;0;0;0;0;0
Kota Singkawang;5.382;7.044;7;1.512;11;6;139;14.116
