Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;PENJERNANG
Profil;Kecamatan;SUNGAI TEBELIAN
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;287
Profil;Jumlah KK;91
Profil;Luas Wilayah (km2);22,12
Profil;Kepadatan Penduduk;12,97
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;156
Profil;Wajib KTP;199
Agama;Islam;126
Agama;Kristen;79
Agama;Katholik;82
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;157
Jenis Kelamin;Perempuan;130
Status Perkawinan;Belum Kawin;130
Status Perkawinan;Kawin;148
Status Perkawinan;Cerai Hidup;5
Status Perkawinan;Cerai Mati;4
Kelompok Usia;Usia 0-4 thn;17
Kelompok Usia;Usia 5-9 thn;29
Kelompok Usia;Usia 10-14 thn;29
Kelompok Usia;Usia 15-19 thn;24
Kelompok Usia;Usia 20-24 thn;26
Kelompok Usia;Usia 25-29 thn;22
Kelompok Usia;Usia 30-34 thn;31
Kelompok Usia;Usia 35-39 thn;25
Kelompok Usia;Usia 40-44 thn;19
Kelompok Usia;Usia 45-49 thn;19
Kelompok Usia;Usia 50-54 thn;12
Kelompok Usia;Usia 55-59 thn;6
Kelompok Usia;Usia 60-64 thn;11
Kelompok Usia;Usia 65-69 thn;10
Kelompok Usia;Usia 70-74 thn;3
Kelompok Usia;Usia 75 thn ke atas;4
Pertumbuhan Penduduk;Lahir thn 2018;1
Pertumbuhan Penduduk;Lahir sebelum thn 2018;278
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);0,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);0,00
Usia Sekolah;Usia sekolah 3-4 thn;6
Usia Sekolah;Usia sekolah 5 thn;5
Usia Sekolah;Usia sekolah 6-11 thn;35
Usia Sekolah;Usia sekolah 12-14 thn;19
Usia Sekolah;Usia sekolah 15-17 thn;16
Usia Sekolah;Usia sekolah 18-22 thn;21
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;80
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;12
Kelompok Usia Pendidikan;Usia 7-12 thn SD;33
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;21
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;9
Tingkat Pendidikan;Tidak/belum sekolah;118
Tingkat Pendidikan;Belum tamat SD;54
Tingkat Pendidikan;Tamat SD;61
Tingkat Pendidikan;SLTP;22
Tingkat Pendidikan;SLTA;24
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;D3;1
Tingkat Pendidikan;S1;7
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;3
Golongan Darah;Golongan Darah B;5
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;0
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;276
Status Pekerjaan;Belum/tidak bekerja;102
Status Pekerjaan;Aparatur Pejabat Negara;3
Status Pekerjaan;Tenaga Pengajar;3
Status Pekerjaan;Wiraswasta;15
Status Pekerjaan;Pertanian dan Peternakan;81
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;21
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;61
