Komoditas;"Kebutuhan
 Harian (Ton)";Ketersediaan (Ton) H-1;Ketersediaan (Ton) H;Neraca (Ton) H-1;Neraca (Ton) H;Harga (Rp/unit) H-1;Harga (Rp/unit) H;;
Beras;1.550;368.286,81;368.564,67;366.736,81;367.014,67;12.471;12.471;0;beras
Jagung;958;335,84;335,84;-621,76;-621,76;10.000;10.000;0;jagung
Kedelai;101;74,44;70,96;-27,03;-30,51;15.154;15.154;0;kedelai
Bawang merah;27;28,25;27,82;1,63;1,20;35.550;35.407;-143;bamer
Bawang putih;24;23,24;22,86;-0,74;-1,12;23.664;23.664;0;baput
Cabai besar;14;9,96;9,96;-3,61;-3,61;56.585;56.892;307;cabai besar
Cabai rawit;33;25,10;25,10;-7,67;-7,67;69.929;69.500;-429;cabai rawit
Daging sapi/kerbau;36;37,68;37,68;1,33;1,33;154.286;154.286;0;sapi
Daging ayam ras;172;202,88;202,88;30,50;30,50;43.829;43.614;-215;ayam
Telur ayam ras;173;175,46;175,46;2,03;2,03;29.407;29.371;-36;telur
Gula pasir;200;192,58;192,58;-7,14;-7,14;14.500;14.500;0;gula
Minyak goreng ;128;4.293,85;4.257,90;4.165,90;4.129,95;16.621;16.621;0;minyak
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
