﻿UNIT ORGANISASI,GOLONGAN I/a,GOLONGAN I/b,GOLONGAN I/c,GOLONGAN I/d,GOLONGAN II/a,GOLONGAN II/b,GOLONGAN II/c,GOLONGAN II/d,GOLONGAN III/a,GOLONGAN III/b,GOLONGAN III/c,GOLONGAN III/d,GOLONGAN IV/a,GOLONGAN IV/b,GOLONGAN IV/c,GOLONGAN IV/d,GOLONGAN IV/e,TIDAK VALID,JML
SEKRETARIAT DAERAH,1,3,1,0,6,8,23,25,58,86,57,78,23,27,6,4,2,0,408
SEKRETARIAT DPRD,0,0,0,0,2,0,19,1,9,16,14,5,3,2,0,1,0,0,72
INSPEKTORAT,0,0,0,0,1,2,9,9,11,16,11,12,5,20,3,0,0,0,99
DINAS PENDIDIKAN DAN KEBUDAYAAN,2,2,10,3,146,17,67,26,757,852,1127,916,1357,34,0,1,0,0,5317
DINAS KESEHATAN,1,0,1,0,6,6,20,29,35,66,50,72,28,2,2,1,0,0,319
DINAS PEKERJAAN UMUM DAN PENATAAN RUANG,0,0,0,2,4,6,62,10,35,52,40,36,11,7,0,0,0,0,265
"DINAS PERUMAHAN RAKYAT, KAWASAN PERMUKIMAN DAN LINGKUNGAN HIDUP",0,0,0,0,4,2,0,3,11,30,8,7,6,6,0,0,0,0,77
DINAS SOSIAL,0,0,1,0,9,4,7,7,9,32,17,20,7,8,0,0,0,0,121
DINAS TENAGA KERJA DAN TRANSMIGRASI,0,0,0,0,7,10,15,5,22,76,24,38,17,13,0,1,0,0,228
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK,0,0,0,0,1,1,3,0,4,13,4,11,6,6,0,1,0,0,50
"DINAS PANGAN, PETERNAKAN DAN KESEHATAN HEWAN",0,1,2,2,1,9,15,2,26,34,21,27,2,8,1,1,0,0,152
DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL,0,0,0,0,1,1,2,6,1,11,3,16,4,3,1,0,0,0,49
DINAS PEMBERDAYAAN MASYARAKAT DAN DESA,0,0,1,1,0,0,0,1,8,15,6,6,2,3,0,1,0,0,44
DINAS PERHUBUNGAN,0,0,1,0,2,2,10,3,7,24,6,13,4,4,0,1,0,0,77
DINAS KOMUNIKASI DAN INFORMATIKA,0,0,0,0,0,0,2,2,7,20,5,17,6,6,1,0,0,0,66
"DINAS KOPERASI, USAHA KECIL DAN MENENGAH",0,0,0,0,0,2,9,5,5,23,9,15,6,5,1,0,0,0,80
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU,0,0,0,0,2,0,3,3,7,13,7,13,6,4,1,0,0,0,59
"DINAS KEPEMUDAAN, OLAHRAGA DAN PARIWISATA",0,0,1,0,4,16,5,8,10,20,9,16,7,2,0,1,0,0,99
DINAS PERPUSTAKAAN DAN KEARSIPAN,0,0,0,0,3,10,15,0,13,30,9,24,4,5,0,1,0,0,114
DINAS KELAUTAN DAN PERIKANAN,1,0,2,0,1,1,30,8,8,24,27,23,9,6,0,1,0,0,141
DINAS PERTANIAN TANAMAN PANGAN DAN HORTIKULTURA,0,0,2,2,6,16,47,9,36,50,65,60,15,11,2,0,0,0,321
DINAS PERKEBUNAN,0,0,0,2,1,1,5,10,8,17,14,17,8,6,1,0,0,0,90
DINAS KEHUTANAN,1,0,1,0,6,10,31,16,68,184,83,81,14,12,0,1,0,0,508
DINAS ENERGI DAN SUMBER DAYA MINERAL,0,0,0,0,0,0,2,0,8,36,11,11,4,2,1,0,0,0,75
DINAS PERINDUSTRIAN DAN PERDAGANGAN,0,0,0,0,2,2,11,1,10,33,21,26,3,8,1,0,0,0,118
BADAN PERENCANAAN PEMBANGUNAN DAERAH,0,0,1,0,2,0,3,1,13,17,11,17,13,7,3,0,0,0,88
BADAN PENGELOLAAN KEUANGAN DAN PENDAPATAN DAERAH,0,0,0,0,3,17,51,18,41,66,51,44,12,6,1,0,0,0,310
BADAN KEPEGAWAIAN DAERAH,0,0,0,0,0,1,3,6,16,22,7,8,3,5,1,0,0,0,72
BADAN PENGEMBANGAN SUMBER DAYA MANUSIA,0,0,0,0,1,7,12,0,4,15,6,15,9,5,4,3,2,0,83
BADAN PENELITIAN DAN PENGEMBANGAN PROVINSI KALIMANTAN BARAT,0,0,0,0,0,0,1,2,6,10,4,12,3,8,1,0,0,0,47
BADAN PENGHUBUNG DAERAH,0,0,2,0,7,1,1,4,3,6,3,7,1,0,0,0,0,0,35
BADAN PENANGGULANGAN BENCANA DAERAH,0,0,0,0,0,2,1,1,4,12,6,12,3,5,0,1,0,0,47
BADAN KESATUAN BANGSA DAN POLITIK,1,0,0,0,5,2,2,3,4,11,3,9,5,4,2,0,0,0,51
RUMAH SAKIT UMUM DAERAH dr. SOEDARSO,0,1,10,3,28,54,131,77,155,145,113,173,30,19,14,2,1,0,956
RUMAH SAKIT JIWA PROVINSI,0,0,1,1,3,9,20,71,96,39,23,36,8,5,0,0,0,0,312
RUMAH SAKIT JIWA DAERAH SUNGAI BANGKONG,0,0,0,1,4,11,9,19,25,62,23,38,4,1,3,0,0,0,200
SATUAN POLISI PAMONG PRAJA,0,0,1,0,4,1,29,7,23,26,5,11,1,4,1,0,0,0,113
TOTAL,7,7,38,17,272,231,675,398,1563,2204,1903,1942,1649,279,51,22,5,0,11263
