Kelompok Data;Uraian;Jumlah;;
Profil;Sumber Data;31 Desember 2020;;
Profil;Desa;SETANGAU JAYA;;
Profil;Kecamatan;SELUAS;;
Profil;Kabupaten;BENGKAYANG;;
Profil;Provinsi;KALIMANTAN BARAT;;
Profil;Jumlah Penduduk;2307;;
Profil;Jumlah KK;640;;
Profil;Luas Wilayah (km2);150,64;;
Profil;Kepadatan Penduduk;0,45;;
Profil;Perpindahan Penduduk;8;;
Profil;Jumlah Meninggal;1;;
Profil;Perubahan Data;1453;; 
Profil;Wajib KTP;1659;;
Agama;Islam;1056;;
Agama;Kristen;497;;
Agama;Katholik;749;;
Agama;Hindu;0;;
Agama;Budha;0;;
Agama;Konghucu;0;;
Agama;Kepercayaan terhadap Tuhan YME;5;; 
Jenis Kelamin;Laki-Laki;1235;;
Jenis Kelamin;Perempuan;1072;;
Status Perkawinan;Belum Kawin;1202;;
Status Perkawinan;Kawin;1031;;
Status Perkawinan;Cerai Hidup;18;;
Status Perkawinan;Cerai Mati;56;;
Kelompok Usia;Usia 0-4 thn;168;;
Kelompok Usia;Usia 5-9 thn;232;;
Kelompok Usia;Usia 10-14 thn;202;;
Kelompok Usia;Usia 15-19 thn;245;;
Kelompok Usia;Usia 20-24 thn;208;;
Kelompok Usia;Usia 25-29 thn;218;;
Kelompok Usia;Usia 30-34 thn;259;;
Kelompok Usia;Usia 35-39 thn;193;;
Kelompok Usia;Usia 40-44 thn;142;;
Kelompok Usia;Usia 45-49 thn;114;;
Kelompok Usia;Usia 50-54 thn;96;;
Kelompok Usia;Usia 55-59 thn;94;;
Kelompok Usia;Usia 60-64 thn;61;;
Kelompok Usia;Usia 65-69 thn;25;;
Kelompok Usia;Usia 70-74 thn;24;;
Kelompok Usia;Usia 75 thn ke atas;19;;
Pertumbuhan Penduduk;Lahir thn 2018;30;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2228;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00;;
Usia Sekolah;Usia sekolah 3-4 thn;89;;
Usia Sekolah;Usia sekolah 5 thn;34;;
Usia Sekolah;Usia sekolah 6-11 thn;273;;
Usia Sekolah;Usia sekolah 12-14 thn;127;;
Usia Sekolah;Usia sekolah 15-17 thn;139;;
Usia Sekolah;Usia sekolah 18-22 thn;230;;
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;675;;
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;69;;
Kelompok Usia Pendidikan;Usia 7-12 thn SD;278;;
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;134;;
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;144;;
Tingkat Pendidikan;Tidak/belum sekolah;461;;
Tingkat Pendidikan;Belum tamat SD;404;;
Tingkat Pendidikan;Tamat SD;751;;
Tingkat Pendidikan;SLTP;334;;
Tingkat Pendidikan;SLTA;302;;
Tingkat Pendidikan;D1 dan D2;6;;
Tingkat Pendidikan;D3;8;;
Tingkat Pendidikan;S1;41;;
Tingkat Pendidikan;S2;0;;
Tingkat Pendidikan;S3;0;;
Golongan Darah;Golongan Darah A;5;;
Golongan Darah;Golongan Darah B;4;;
Golongan Darah;Golongan Darah AB;3;;
Golongan Darah;Golongan Darah O;7;;
Golongan Darah;Golongan Darah A+;0;;
Golongan Darah;Golongan Darah A-;1;;
Golongan Darah;Golongan Darah B+;1;;
Golongan Darah;Golongan Darah B-;0;;
Golongan Darah;Golongan Darah AB+;1;;
Golongan Darah;Golongan Darah AB-;0;;
Golongan Darah;Golongan Darah O+;0;;
Golongan Darah;Golongan Darah O-;0;;
Golongan Darah;Golongan Darah Tidak Diketahui;2285;;
Status Pekerjaan;Belum/tidak bekerja;523;;
Status Pekerjaan;Aparatur Pejabat Negara;18;;
Status Pekerjaan;Tenaga Pengajar;0;;
Status Pekerjaan;Wiraswasta;372;;
Status Pekerjaan;Pertanian dan Peternakan;345;;
Status Pekerjaan;Nelayan;1;;
Status Pekerjaan;Agama dan Kepercayaan;0;;
Status Pekerjaan;Pelajar dan Mahasiswa;540;;
Status Pekerjaan;Tenaga Kesehatan;0;;
Status Pekerjaan;Pensiunan;1;;
Status Pekerjaan;Pekerjaan Lainnya;507;;
