Kelompok Data;Uraian;Jumlah;;
Profil;Sumber Data;31 Desember 2020;;
Profil;Desa;SERINDU;;
Profil;Kecamatan;MONTERADO;;
Profil;Kabupaten;BENGKAYANG;;
Profil;Provinsi;KALIMANTAN BARAT;;
Profil;Jumlah Penduduk;2100;;
Profil;Jumlah KK;557;;
Profil;Luas Wilayah (km2);0;;
Profil;Kepadatan Penduduk;0,41;;
Profil;Perpindahan Penduduk;9;;
Profil;Jumlah Meninggal;0;;
Profil;Perubahan Data;1115;; 
Profil;Wajib KTP;1519;;
Agama;Islam;223;;
Agama;Kristen;1501;;
Agama;Katholik;371;;
Agama;Hindu;0;;
Agama;Budha;5;;
Agama;Konghucu;0;;
Agama;Kepercayaan terhadap Tuhan YME;0;; 
Jenis Kelamin;Laki-Laki;1090;;
Jenis Kelamin;Perempuan;1010;;
Status Perkawinan;Belum Kawin;1168;;
Status Perkawinan;Kawin;855;;
Status Perkawinan;Cerai Hidup;8;;
Status Perkawinan;Cerai Mati;69;;
Kelompok Usia;Usia 0-4 thn;119;;
Kelompok Usia;Usia 5-9 thn;202;;
Kelompok Usia;Usia 10-14 thn;210;;
Kelompok Usia;Usia 15-19 thn;235;;
Kelompok Usia;Usia 20-24 thn;219;;
Kelompok Usia;Usia 25-29 thn;189;;
Kelompok Usia;Usia 30-34 thn;186;;
Kelompok Usia;Usia 35-39 thn;193;;
Kelompok Usia;Usia 40-44 thn;152;;
Kelompok Usia;Usia 45-49 thn;100;;
Kelompok Usia;Usia 50-54 thn;94;;
Kelompok Usia;Usia 55-59 thn;70;;
Kelompok Usia;Usia 60-64 thn;57;;
Kelompok Usia;Usia 65-69 thn;36;;
Kelompok Usia;Usia 70-74 thn;21;;
Kelompok Usia;Usia 75 thn ke atas;20;;
Pertumbuhan Penduduk;Lahir thn 2018;22;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2031;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00;;
Usia Sekolah;Usia sekolah 3-4 thn;50;;
Usia Sekolah;Usia sekolah 5 thn;34;;
Usia Sekolah;Usia sekolah 6-11 thn;248;;
Usia Sekolah;Usia sekolah 12-14 thn;130;;
Usia Sekolah;Usia sekolah 15-17 thn;146;;
Usia Sekolah;Usia sekolah 18-22 thn;210;;
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;641;;
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;62;;
Kelompok Usia Pendidikan;Usia 7-12 thn SD;260;;
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;140;;
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;145;;
Tingkat Pendidikan;Tidak/belum sekolah;458;;
Tingkat Pendidikan;Belum tamat SD;460;;
Tingkat Pendidikan;Tamat SD;699;;
Tingkat Pendidikan;SLTP;235;;
Tingkat Pendidikan;SLTA;217;;
Tingkat Pendidikan;D1 dan D2;1;;
Tingkat Pendidikan;D3;7;;
Tingkat Pendidikan;S1;23;;
Tingkat Pendidikan;S2;0;;
Tingkat Pendidikan;S3;0;;
Golongan Darah;Golongan Darah A;5;;
Golongan Darah;Golongan Darah B;4;;
Golongan Darah;Golongan Darah AB;5;;
Golongan Darah;Golongan Darah O;6;;
Golongan Darah;Golongan Darah A+;0;;
Golongan Darah;Golongan Darah A-;0;;
Golongan Darah;Golongan Darah B+;0;;
Golongan Darah;Golongan Darah B-;0;;
Golongan Darah;Golongan Darah AB+;0;;
Golongan Darah;Golongan Darah AB-;0;;
Golongan Darah;Golongan Darah O+;0;;
Golongan Darah;Golongan Darah O-;0;;
Golongan Darah;Golongan Darah Tidak Diketahui;208;;
Status Pekerjaan;Belum/tidak bekerja;518;;
Status Pekerjaan;Aparatur Pejabat Negara;13;;
Status Pekerjaan;Tenaga Pengajar;1;;
Status Pekerjaan;Wiraswasta;118;;
Status Pekerjaan;Pertanian dan Peternakan;735;;
Status Pekerjaan;Nelayan;0;;
Status Pekerjaan;Agama dan Kepercayaan;5;;
Status Pekerjaan;Pelajar dan Mahasiswa;447;;
Status Pekerjaan;Tenaga Kesehatan;0;;
Status Pekerjaan;Pensiunan;1;;
Status Pekerjaan;Pekerjaan Lainnya;262;;
