Bulan;Beras;Gula Pasir;Tepung Terigu;Minyak Goreng;Garam
Januari;21238,10;2857,10;6014,40;1160,60;265,70
Februari;13817,60;1945,00;5146,15;847,20;543,00
Maret;11770,87;2004,18;6727,28;1079,00;2904,00
April;15697,40;3266,30;6017,80;729,30;172,00
Mei;10325,10;2472,60;4437,80;499,00;254,00
Juni;20090,80;2451,70;4488,30;991,20;575,00
Juli;20241,10;6001,60;7477,40;798,60;2104,00
Agustus;23329,20;6736,20;6332,30;1009,00;61,00
September;20273,89;3717,90;6920,20;930,70;571,00
Oktober;21883,40;3011,00;7425,00;1480,30;2509,00
November;25446,20;4119,90;5417,40;826,20;631,00
Desember;27422,10;1314,00;7990,10;1472,40;471,00
Jumlah;231535,76;39897,48;74394,13;11823,50;11060,70
