KECAMATAN,NO_KEL,DESA,LAKI-LAKI,PEREMPUAN,JUMLAH
NANGA TAMAN,"2,001",NANGA TAMAN,"1,068","1,031","2,099"
NANGA TAMAN,"2,002",RIRANG JATI,"1,118","1,015","2,133"
NANGA TAMAN,"2,003",SENANGAK,671,580,"1,251"
NANGA TAMAN,"2,004",NANGA KIUNGKANG,"1,169","1,098","2,267"
NANGA TAMAN,"2,005",SUNGAI LAWAK,897,823,"1,720"
NANGA TAMAN,"2,006",TAPANG TINGANG,"1,821","1,638","3,459"
NANGA TAMAN,"2,007",NANGA MONGKO,948,865,"1,813"
NANGA TAMAN,"2,008",NANGA ENGKULUN,590,534,"1,124"
NANGA TAMAN,"2,009",NANGA KOMAN,673,639,"1,312"
NANGA TAMAN,"2,010",LUBUK TAJAU,"1,042",958,"2,000"
NANGA TAMAN,"2,011",PANTOK,"1,244","1,139","2,383"
NANGA TAMAN,"2,012",MERAGUN,"1,578","1,306","2,884"
NANGA TAMAN,"2,013",NANGA MENTUKAK,893,888,"1,781"
NANGA TAMAN,"2,014",SEMERAWAI,673,623,"1,296"
NANGA TAMAN,"2,015",ENGKULUN HULU,690,630,"1,320"
JUMLAH,,,"15,075","13,767","28,842"
