Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;TANJUNG MIRU
Profil;Kecamatan;KAYAN HULU
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;461
Profil;Jumlah KK;132
Profil;Luas Wilayah (km2);253,32
Profil;Kepadatan Penduduk;1,82
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;179
Profil;Wajib KTP;325
Agama;Islam;0
Agama;Kristen;461
Agama;Katholik;0
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;239
Jenis Kelamin;Perempuan;222
Status Perkawinan;Belum Kawin;233
Status Perkawinan;Kawin;212
Status Perkawinan;Cerai Hidup;1
Status Perkawinan;Cerai Mati;15
Kelompok Usia;Usia 0-4 thn;18
Kelompok Usia;Usia 5-9 thn;35
Kelompok Usia;Usia 10-14 thn;60
Kelompok Usia;Usia 15-19 thn;54
Kelompok Usia;Usia 20-24 thn;42
Kelompok Usia;Usia 25-29 thn;28
Kelompok Usia;Usia 30-34 thn;35
Kelompok Usia;Usia 35-39 thn;48
Kelompok Usia;Usia 40-44 thn;38
Kelompok Usia;Usia 45-49 thn;25
Kelompok Usia;Usia 50-54 thn;30
Kelompok Usia;Usia 55-59 thn;17
Kelompok Usia;Usia 60-64 thn;17
Kelompok Usia;Usia 65-69 thn;7
Kelompok Usia;Usia 70-74 thn;2
Kelompok Usia;Usia 75 thn ke atas;5
Pertumbuhan Penduduk;Lahir thn 2018;0
Pertumbuhan Penduduk;Lahir sebelum thn 2018;455
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);0,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);0,00
Usia Sekolah;Usia sekolah 3-4 thn;8
Usia Sekolah;Usia sekolah 5 thn;8
Usia Sekolah;Usia sekolah 6-11 thn;46
Usia Sekolah;Usia sekolah 12-14 thn;37
Usia Sekolah;Usia sekolah 15-17 thn;46
Usia Sekolah;Usia sekolah 18-22 thn;44
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;147
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;11
Kelompok Usia Pendidikan;Usia 7-12 thn SD;59
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;44
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;26
Tingkat Pendidikan;Tidak/belum sekolah;272
Tingkat Pendidikan;Belum tamat SD;129
Tingkat Pendidikan;Tamat SD;41
Tingkat Pendidikan;SLTP;9
Tingkat Pendidikan;SLTA;10
Tingkat Pendidikan;D1 dan D2;0
Tingkat Pendidikan;D3;0
Tingkat Pendidikan;S1;0
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;4
Golongan Darah;Golongan Darah B;4
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;0
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;451
Status Pekerjaan;Belum/tidak bekerja;143
Status Pekerjaan;Aparatur Pejabat Negara;1
Status Pekerjaan;Tenaga Pengajar;0
Status Pekerjaan;Wiraswasta;7
Status Pekerjaan;Pertanian dan Peternakan;176
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;70
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;63
