Kabupaten/Kota;Usia Harapan Hidup (tahun);Rata-rata Lama Sekolah (tahun);Harapan Lama Sekolah (tahun);Pengeluaran Per Kapita Per Tahun yang Disesuaikan (ribu rupiah);IPM
Kabupaten Sambas;69,08;6,72;12,63; 9.828 ;67,10
Kabupaten Bengkayang;73,84;6,80;12,10; 9.193 ;68,04
Kabupaten Landak;73,04;7,12;12,43; 7.431 ;66,21
Kabupaten Mempawah;71,18;7,04;12,65; 7.758 ;66,03
Kabupaten Sanggau;71,42;7,39;11,59; 8.328 ;66,20
Kabupaten Ketapang;71,11;7,46;11,81; 9.209 ;67,43
Kabupaten Sintang;71,84;7,08;12,04; 8.708 ;66,93
Kabupaten Kapuas Hulu;72,53;7,53;12,08; 7.168 ;65,75
Kabupaten Sekadau;72,05;6,85;11,89; 7.462 ;64,93
Kabupaten Melawi;72,98;6,91;11,17; 8.415 ;65,87
Kabupaten Kayong Utara;68,48;6,02;11,84; 7.920 ;62,90
Kabupaten Kubu Raya;70,69;7,00;13,87; 8.630 ;68,16
Kota Pontianak;73,12;10,43;15,01; 14.610 ;79,93
Kota Singkawang;72,18;7,90;12,91; 11.767 ;72,11
