﻿_id,BULAN,JENIS KUNJUNGAN,LAKI,PEREMPUAN,TOTAL
1,JANUARI,BARU,20.0,22.0,42
2,"",LAMA,692.0,376.0,1068
3,FEBRUARI,BARU,31.0,24.0,55
4,"",LAMA,671.0,379.0,1050
5,MARET,BARU,26.0,25.0,51
6,"",LAMA,777.0,408.0,1185
7,APRIL,BARU,27.0,27.0,54
8,"",LAMA,730.0,406.0,1136
9,MEI,BARU,14.0,27.0,41
10,"",LAMA,704.0,396.0,1100
11,JUNI,BARU,23.0,27.0,50
12,"",LAMA,709.0,422.0,1131
13,JULI,BARU,17.0,21.0,38
14,"",LAMA,697.0,399.0,1096
15,AGUSTUS,BARU,26.0,28.0,54
16,"",LAMA,714.0,393.0,1107
17,SEPTEMBER,BARU,N/A,N/A,0
18,"",LAMA,N/A,N/A,0
19,OKTOBER,BARU,N/A,N/A,0
20,"",LAMA,N/A,N/A,0
21,NOVEMBER,BARU,N/A,N/A,0
22,"",LAMA,N/A,N/A,0
23,DESEMBER,BARU,N/A,N/A,0
24,"",LAMA,N/A,N/A,0
25,TOTAL,"","","",9258
