Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;31 December 2020
Profil;Desa;SEKIP LAMA
Profil;Kecamatan;SINGKAWANG TENGAH
Profil;Kabupaten;KOTA SINGKAWANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;9727
Profil;Jumlah KK;2900
Profil;Luas Wilayah (km2);1,45
Profil;Kepadatan Penduduk;19,3
Profil;Perpindahan Penduduk;48
Profil;Jumlah Meninggal;7
Profil;Perubahan Data;8287
Profil;Wajib KTP;6929
Agama;Islam;8770
Agama;Kristen;150
Agama;Katholik;151
Agama;Hindu;0
Agama;Budha;655
Agama;Konghucu;1
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;4869
Jenis Kelamin;Perempuan;4858
Status Perkawinan;Belum Kawin;4997
Status Perkawinan;Kawin;4041
Status Perkawinan;Cerai Hidup;260
Status Perkawinan;Cerai Mati;429
Kelompok Usia;Usia 0-4 thn;824
Kelompok Usia;Usia 5-9 thn;910
Kelompok Usia;Usia 10-14 thn;916
Kelompok Usia;Usia 15-19 thn;824
Kelompok Usia;Usia 20-24 thn;830
Kelompok Usia;Usia 25-29 thn;763
Kelompok Usia;Usia 30-34 thn;757
Kelompok Usia;Usia 35-39 thn;787
Kelompok Usia;Usia 40-44 thn;672
Kelompok Usia;Usia 45-49 thn;652
Kelompok Usia;Usia 50-54 thn;523
Kelompok Usia;Usia 55-59 thn;444
Kelompok Usia;Usia 60-64 thn;292
Kelompok Usia;Usia 65-69 thn;242
Kelompok Usia;Usia 70-74 thn;122
Kelompok Usia;Usia 75 thn ke atas;143
Pertumbuhan Penduduk;Lahir thn 2018;177
Pertumbuhan Penduduk;Lahir sebelum thn 2018;9284
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;381
Usia Sekolah;Usia sekolah 5 thn;187
Usia Sekolah;Usia sekolah 6-11 thn;1132
Usia Sekolah;Usia sekolah 12-14 thn;507
Usia Sekolah;Usia sekolah 15-17 thn;469
Usia Sekolah;Usia sekolah 18-22 thn;867
Tingkat Pendidikan;Tidak/belum sekolah;2474
Tingkat Pendidikan;Belum tamat SD;1209
Tingkat Pendidikan;Tamat SD;1569
Tingkat Pendidikan;SLTP;1131
Tingkat Pendidikan;SLTA;2357
Tingkat Pendidikan;D1 dan D2;67
Tingkat Pendidikan;D3;210
Tingkat Pendidikan;S1;680
Tingkat Pendidikan;S2;30
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;162
Golongan Darah;Golongan Darah B;166
Golongan Darah;Golongan Darah AB;66
Golongan Darah;Golongan Darah O;251
Golongan Darah;Golongan Darah A+;4
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;2
Golongan Darah;Golongan Darah B-;1
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;4
Golongan Darah;Golongan Darah Tidak Diketahui;9069
Status Pekerjaan;Belum/tidak bekerja;2686
Status Pekerjaan;Aparatur Pejabat Negara;767
Status Pekerjaan;Tenaga Pengajar;43
Status Pekerjaan;Wiraswasta;2304
Status Pekerjaan;Pertanian dan Peternakan;87
Status Pekerjaan;Nelayan;1
Status Pekerjaan;Agama dan Kepercayaan;1
Status Pekerjaan;Pelajar dan Mahasiswa;1842
Status Pekerjaan;Tenaga Kesehatan;13
Status Pekerjaan;Pensiunan;202
Status Pekerjaan;Pekerjaan Lainnya;1781
