Kabupaten / Kota;APS SD 2010;APS SD 2011;APS SD 2012;APS SD 2013;APS SD 2014;APS SD 2015;APS SD 2016;APS SD 2017
Kalimantan Barat;96,95;96,19;96,63;97,02;98,19;98,27;98,89;97,99
Sambas;98,71;97,79;96,47;97,58;98,63;99,27;96,81;97,59
Bengkayang;98,53;96,55;95,89;96,53;98,17;97,10;97,82;98,34
Landak;97,76;96,31;97,38;97,81;99,02;97,90;99,07;98,60
Mempawah;96,97;97,38;98,37;99,33;99,43;98,12;97,95;98,44
Sanggau;97,84;92,54;92,99;96,30;96,90;98,38;96,18;96,85
Ketapang;96,12;94,37;95,48;95,44;96,48;96,24;98,92;97,99
Sintang;95,08;95,30;96,03;96,74;98,34;97,55;99,36;100,00
Kapuas Hulu;97,82;96,10;98,37;97,85;97,77;98,76;98,70;99,26
Sekadau;92,78;97,41;97,04;96,99;98,35;97,97;96,51;97,26
Melawi;96,58;95,52;94,85;94,24;98,51;96,28;98,70;98,10
Kayong Utara;96,56;97,09;95,81;94,16;96,27;99,19;99,25;99,73
Kubu Raya;95,73;96,11;98,13;98,90;98,51;99,29;99,25;99,02
Kota Pontianak;97,13;99,06;98,08;97,87;99,29;99,44;99,06;98,72
Kota Singkawang;99,32;95,10;97,26;97,16;98,30;99,23;98,35;98,41
