﻿Pendidikan Tertinggi Yang Ditamatkan,Bekerja,Pengangguran,Jumlah Angkatan Kerja,Persentase Bekerja Terhadap Angkatan Kerja
Tidak/Belum Pernah Sekolah,134648,1820,136468,98.67
Tidak/Belum Tamat SD,409192,12727,421919,96.98
Sekolah Dasar,672244,20650,692894,97.02
SLTP Umum,369584,22833,392417,94.18
SLTP Kejuruan,7813,467,8280,94.36
SMTA Umum,362886,39695,402581,90.14
SMTA Kejuruan,109798,10376,120174,91.37
Diploma I/II,10227,390,10617,96.33
Diploma III / Akademi,38341,2611,40952,93.62
Diploma IV / Universitas,121154,9768,130922,92.54
Total,2235887,121337,2357224,94.85
