Sumber Data;31-Des-20
Provinsi;KALIMANTAN BARAT
Kabupaten;SINTANG
Kecamatan;KAYAN HILIR
Jumlah Desa;43
Jumlah Kelurahan;n/a
Jumlah Penduduk;27128
Jumlah KK;8290
Luas Wilayah (km2);1130,00
Kepadatan Penduduk;24
Perpindahan Penduduk;43
Jumlah Meninggal;40
Perubahan Data;12698
Wajib KTP;19447
Agama;
Islam;3299
Kristen;8609
Katholik;15191
Hindu;2
Budha;26
Konghucu;1
Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;
Laki-Laki;14097
Perempuan;13031
Status Perkawinan;
Belum Kawin;12510
Kawin;13715
Cerai Hidup;213
Cerai Mati;690
Kelompok Usia;
Usia 0-4 thn;1823
Usia 5-9 thn;2734
Usia 10-14 thn;2590
Usia 15-19 thn;2547
Usia 20-24 thn;2071
Usia 25-29 thn;2247
Usia 30-34 thn;2472
Usia 35-39 thn;2271
Usia 40-44 thn;2286
Usia 45-49 thn;1698
Usia 50-54 thn;1415
Usia 55-59 thn;979
Usia 60-64 thn;906
Usia 65-69 thn;453
Usia 70-74 thn;362
Usia 75 thn ke atas;274
Pertumbuhan Penduduk;
Lahir thn 2018;435
Lahir sebelum thn 2018;26165
Pertumbuhan penduduk thn 2016 (%);196,00
Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;
Usia sekolah 3-4 thn;0
Usia sekolah 5 thn;0
Usia sekolah 6-11 thn;860
Usia sekolah 12-14 thn;459
Usia sekolah 15-17 thn;3361
Usia sekolah 18-22 thn;1504
Kelompok Usia Pendidikan;
Usia 4-18 thn Khusus;7878
Usia 5-6 thn PAUD;1004
Usia� 7-12 thn SD;3285
Usia 12-15 thn SMP;1572
Usia 16-18 thn SMA;1595
Tingkat Pendidikan;
Tidak/belum sekolah;0
Belum tamat SD;0
Tamat SD;10655
SLTP;4569
SLTA;6161
D1 dan D2;2814
D3;2289
S1;80
S2;133
S3;413
Golongan Darah;
Golongan Darah A;202
Golongan Darah B;245
Golongan Darah AB;95
Golongan Darah O;284
Golongan Darah A+;90
Golongan Darah A-;1
Golongan Darah B+;5
Golongan Darah B-;0
Golongan Darah AB+;8
Golongan Darah AB-;9
Golongan Darah O+;13
Golongan Darah O-;39
Golongan Darah Tidak Diketahui;26137
Status Pekerjaan;
Belum/tidak bekerja;8861
Aparatur Pejabat Negara;279
Tenaga Pengajar;82
Wiraswasta;1867
Pertanian dan Peternakan;8815
Nelayan;2
Agama dan Kepercayaan;33
Pelajar dan Mahasiswa;2804
Tenaga Kesehatan;29
Pensiunan;34
Pekerjaan Lainnya;�4322
;
;
;
;
;
;
;
;
;
;
;
;
