id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
1967174,2020-10-06,12:21:00,-0.38560624420642853,112.45772933959961,8,aqua,3414,Serawai,Sintang,"Kalimantan Barat",Cluster
1967171,2020-10-06,12:21:00,-0.8637003302574158,111.33708190917969,8,aqua,3414,"Tanah Pinoh Barat",Melawi,"Kalimantan Barat",Cluster
1967172,2020-10-06,12:21:00,-0.7826520502567291,111.77203750610352,8,aqua,3414,Sayan,Melawi,"Kalimantan Barat",Cluster
1967173,2020-10-06,12:21:00,-0.4803500473499298,112.54548263549805,8,aqua,3414,Serawai,Sintang,"Kalimantan Barat",Cluster
1967658,2020-10-06,12:18:56,-0.01424157,112.7854538,8,noaa20,1125,Ambalau,Sintang,"Kalimantan Barat",Cluster
1967660,2020-10-06,12:18:56,-0.016931875,112.65550232,8,noaa20,1280,Ambalau,Sintang,"Kalimantan Barat",Cluster
1967651,2020-10-06,12:18:56,-0.14781427,112.76771545,8,noaa20,1125,Ambalau,Sintang,"Kalimantan Barat",Cluster
1967639,2020-10-06,12:18:56,-0.33417735,112.62062836,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1967627,2020-10-06,12:18:56,-0.37195173,112.6209259,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1967624,2020-10-06,12:18:56,-0.36886761,112.67221069,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1967640,2020-10-06,12:18:56,-0.34622197,112.46792984,8,noaa20,1280,Serawai,Sintang,"Kalimantan Barat",Cluster
1967636,2020-10-06,12:18:56,-0.365424365,112.509593965,8,noaa20,1280,Serawai,Sintang,"Kalimantan Barat",Cluster
1967632,2020-10-06,12:18:56,-0.38023043,112.4721756,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1967630,2020-10-06,12:18:56,-0.38800138,112.48326111,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1967628,2020-10-06,12:18:56,-0.38833144,112.51233673,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
1967631,2020-10-06,12:18:56,-0.37274343,112.55345154,8,noaa20,1125,Serawai,Sintang,"Kalimantan Barat",Cluster
