NO.,NAMA DAERAH IRIGASI (D.I.),KABUPATEN / KOTA,Luas Areal (Ha),Kondisi Baik(Ha),Kondisi Rusak Ringan(Ha),Kondisi Rusak(Ha),Kondisi Rusak Berat (Ha),
1,D.I. RAWAK HULU,Kab. Sekadau,1025,344,115,100,466,
2,D.I. SANGGAU LEDO,Kab. Bengkayang,1552,466,310,155,621,
3,D.I. MADI,Kab. Bengkayang,1120,224,224,224,448,
4,D.I. MEROWI,Kab. Sanggau,1660,448,498,0,714,
5,D.I. KENYIKAP,Kab. Melawi,1012,304,304,0,404,
6,D.I. DEMA SUALAM,Lintas Kabupaten (Kab. Landak - Kab. Mempawah),25,6,4,0,15,
7,D.I. GUTOK,Lintas Kabupaten (Kab. Landak - Kab. Mempawah),17,11,1,0,5,
8,D.I. TAKONG,Lintas Kabupaten (Kab. Landak - Kab. Mempawah),8,3,0,0,5,
9,D.I. SEMBORA,Lintas Kabupaten (Kab. Landak - Kab. Mempawah),124,19,23,0,82,
10,D.I. BENUANG,Lintas Kabupaten (Kab. Landak - Kab. Mempawah),59,10,0,0,49,
11,D.I. PAK BULU,Lintas Kabupaten (Kab. Landak - Kab. Mempawah),72,10,9,0,53,
12,D.I. NGARAK,Lintas Kabupaten (Kab. Landak - Kab. Mempawah),91,21,12,2,56,
