Negara Tujuan Ekspor;Volum (kg) Januari;Volum (kg) Februari;Volum (kg) Maret;Nilai (US$) Januari;Nilai (US$) Februari;Nilai (US$) Maret
Tiongkok;319144582;527654877;652007164;10823035;17185762;33536892
Jepang;5702155;7862658;6852793;5833114;8063987;7730335
Korea Selatan;188952;221704;304379;79728;147832;162752
Malaysia;8048376;36307811;38774396;5546237;19094015;17105583
India;1482720;790775;1780000;1462586;660345;2030631
Argentina;685440;947520;1169280;1000881;1385525;1670915
Latvia;0;0;0;0;0;0
Taiwan;610729;0;1011630;462761;0;702272
Thailand;2282962;4498844;3842944;506027;710551;451055
Vietnam;8717032;7241302;13486800;953740;759679;1524717
Turki;0;52000;43950;0;107900;67144
Amerika Serikat;0;58507;216600;0;22809;323624
Inggris;0;77112;0;0;89204;0
Singapura;131908;123122;76456;50505;62624;34380
Belanda;13500;0;43576;11753;0;41305
Kanada;0;37800;94500;0;55059;134501
Pakistan;182700;96720;487600;59194;68776;207624
Saudi Arabia;244455;199810;107654;260600;184696;205679
Polandia;0;0;19385;0;0;20362
Myanmar;0;0;0;0;0;0
Spanyol;21500;21500;0;19350;19350;0
Brazil;52000;0;0;117650;0;0
Belgia;189000;0;0;280735;0;0
Italia;0;0;0;0;0;0
Jerman;91426;22173;20005;131264;27087;22005
Afrika Selatan;0;68384;-;0;59033;-
Hong Kong;0;0;17191;0;0;162990
Sri Lanka;32000;16000;15500;7200;4800;5775
Slovenia;0;0;0;0;0;0
Hungaria;0;0;0;0;0;0
Finlandia;0;0;0;0;0;0
Rusia;0;0;13000;0;0;26325
Sudan;105500;33000;18000;158050;48840;21600
Libia;18000;0;0;21600;0;0
Rumania;0;0;0;0;0;0
Nigeria;0;0;0;0;0;0
Ukraina;0;0;0;0;0;0
Uni Emirat Arab;59998716;31383569;60032716;27943081;12641791;23186446
Perancis;0;0;0;0;0;0
Kamerun;0;0;0;0;0;0
Tunisia;0;18000;0;0;25640;0
Bangladesh;78430;24430;121460;114820;32320;85815
Bahrain;0;0;0;0;0;0
Swiss;0;0;0;0;0;0
Chad;0;0;0;0;0;0
Estonia;0;0;0;0;0;0
Austria;0;0;0;0;0;0
Uruguay;0;39000;0;0;83050;0
Yunani;0;0;0;0;0;0
Kroasia;0;0;0;0;0;0
Selandia Baru;0;0;0;0;0;0
Denmark;0;0;0;0;0;0
Oman;0;0;0;0;0;0
Meksiko;100800;0;0;146297;0;0
Lebanon;0;26000;0;0;52780;0
Republik Demokratiko;0;24430;0;0;32076;0
Iraq;0;0;52000;0;0;109460
Jordan;0;0;52000;0;0;107510
Qatar;0;0;25994;0;0;53873
Iran;0;0;26000;0;0;47400
Georgia;0;0;12500;0;0;25625
Maroko;0;0;0;0;0;0
Swedia;0;0;0;0;0;0
Mesir;0;0;0;0;0;0
Chili;0;0;0;0;0;0
Cyprus;0;0;0;0;0;0
Peru;0;0;0;0;0;0
Montenegro;0;0;0;0;0;0
Kuwait;0;0;0;0;0;0
Portugal;0;0;0;0;0;0
Australia;0;0;0;0;0;0
Benin;0;0;0;0;0;0
Filipina;0;0;0;0;0;0
Brunei Darussalam;0;0;0;0;0;0
Malta;0;0;0;0;0;0
Djibouti;0;0;0;0;0;0
Irlandia;0;0;0;0;0;0
Syria Arab Republic;0;0;0;0;0;0
Jumlah;408122883;617847048;780725473;55990208;61625531;89804595
