Kabupaten/Kota;Jumlah Perusahaan;Jumlah Tenaga Kerja (orang);Investasi (ribu rupiah);Nilai Produksi (ribu rupiah
Kabupaten Sambas;7;735;11685;1177963
Kabupaten Bengkayang;10;1456;167;18132701
Kabupaten Landak;5;656;2556;3154530
Kabupaten Mempawah;24;3399;31842;11010033
Kabupaten Sanggau;26;8807;6595165;10485938
Kabupaten Ketapang;26;5649;12482;17345284
Kabupaten Sintang;5;1238;176338;2651972
Kabupaten Kapuas Hulu;4;537;0;982475
Kabupaten Sekadau;9;887;24640;1551605
Kabupaten Melawi;5;535;0;932907
Kabupaten Kayong Utara;2;295;0;1431528
Kabupaten Kubu Raya;28;6607;430570;6642562
Kota Pontianak;33;2788;26804;5189948
Kota Singkawang;12;682;140177;155835
Kalimantan Barat;196;34271;7452426;80845281
