KABUPATEN/ KOTA;KONTAK ERAT;PROSES PEMENTAUN;SELESAI PEMANTAUAN;KONTAK ERAT BERGEJALA;SUSPEK;SUSPEK;DISCARDED (MENINGGAL);DISCARDED (NEGATIF);DISCARDED;PROBABEL;SUSPEK DIRAWAT;SUSPEK DIRAWAT;KUMULATIF SUSPEK (RUMAH SAKIT);SUSPEK DIRAWAT (RUMAH SAKIT);SUSPEK NEGATIF (RUMAH SAKIT);SUSPEK MENINGGAL (RUMAH SAKIT);KUMULATIF SUSPEK (ISOLASI KHUSUS);SUSPEK DIRAWAT (ISOLASI KHUSUS);SUSPEK NEGATIF (ISOLASI KHUSUS);SUSPEK MENINGGAL (ISOLASI KHUSUS);KASUS KONFIRMASI;KONFIRMASI (SEMBUH);KONFIRMASI (MENINGGAL);KONFIIRMASI ISOLASI;KONFIRMASI ISOLASI (RUMAH SAKIT);KONFIRMASI ISOLASI (ISOLASI KETAT);PENAMBAHAN KASUS KONFIRMASI BARU;PENAMBAHAN KASUS KONFIRMASI SEMBUH;PENAMBAHAN KASUS KONFIRMASI MENINGGAL
KOTA PONTIANAK;2909;7;2902;296;1085;789;38;590;628;42;415;119;753;119;556;78;36;0;34;2;2181;1997;29;155;122;33;4;25;0
KOTA SINGKAWANG;691;0;691;0;37;37;5;30;35;0;2;2;31;2;25;4;6;0;5;1;572;543;1;28;1;27;0;0;0
MEMPAWAH;284;0;284;0;58;58;4;44;48;0;10;10;57;10;43;4;1;0;1;0;694;665;3;26;8;18;0;0;0
KUBU RAYA;302;24;278;0;239;239;20;164;184;4;51;51;223;51;148;24;16;0;16;0;958;901;6;51;47;4;10;2;0
KAYONG UTARA;1592;1391;201;0;12;12;1;7;8;1;3;3;10;3;5;2;2;0;2;0;207;199;2;6;4;2;0;0;0
KETAPANG;6901;4921;1980;0;30;30;8;18;26;0;4;4;24;4;12;8;6;0;6;0;784;774;1;9;4;5;0;2;0
MELAWI;228;0;228;0;10;10;0;8;8;0;2;2;9;2;7;0;1;0;1;0;550;430;8;112;1;111;24;31;0
SANGGAU;867;56;811;0;45;45;2;28;30;0;15;15;45;15;28;2;0;0;0;0;515;495;5;15;7;8;0;3;0
SEKADAU;1623;0;1623;0;11;11;3;8;11;0;0;0;11;0;8;3;0;0;0;0;472;413;4;55;3;52;0;3;0
BENGKAYANG;2340;0;2340;0;32;32;2;27;29;0;3;3;26;3;21;2;6;0;6;0;570;542;0;28;1;27;0;2;0
SAMBAS;3840;0;3840;0;64;64;4;52;56;1;7;7;58;7;47;4;6;0;5;1;622;552;2;68;14;54;0;5;0
KAPUAS HULU;687;0;687;0;34;34;0;29;29;1;4;4;26;4;21;1;8;0;8;0;345;328;1;16;13;3;0;2;0
SINTANG;770;0;770;0;17;17;1;13;14;0;3;3;10;3;6;1;7;0;7;0;1168;1118;27;23;6;17;0;0;0
LANDAK;1480;0;1480;0;65;65;6;50;56;1;7;7;60;7;46;7;5;0;5;0;1131;1051;4;76;1;75;0;3;0
LUAR WILAYAH;0;0;0;0;40;40;1;27;28;2;10;10;39;10;26;3;1;0;1;0;85;74;1;10;7;3;0;0;0
GRAND TOTAL KALBAR;24514;6399;18115;296;1779;1483;95;1095;1190;52;536;240;1382;240;999;143;101;0;97;4;10854;10082;94;678;239;439;38;78;0
