Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;PANGKADAN SUNGAI RUPA
Profil;Kecamatan;DEDAI
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;760
Profil;Jumlah KK;237
Profil;Luas Wilayah (km2);25,60
Profil;Kepadatan Penduduk;29,68
Profil;Perpindahan Penduduk;5
Profil;Jumlah Meninggal;3
Profil;Perubahan Data;298
Profil;Wajib KTP;542
Agama;Islam;158
Agama;Kristen;40
Agama;Katholik;562
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;400
Jenis Kelamin;Perempuan;360
Status Perkawinan;Belum Kawin;361
Status Perkawinan;Kawin;366
Status Perkawinan;Cerai Hidup;4
Status Perkawinan;Cerai Mati;29
Kelompok Usia;Usia 0-4 thn;49
Kelompok Usia;Usia 5-9 thn;75
Kelompok Usia;Usia 10-14 thn;70
Kelompok Usia;Usia 15-19 thn;68
Kelompok Usia;Usia 20-24 thn;54
Kelompok Usia;Usia 25-29 thn;60
Kelompok Usia;Usia 30-34 thn;77
Kelompok Usia;Usia 35-39 thn;87
Kelompok Usia;Usia 40-44 thn;64
Kelompok Usia;Usia 45-49 thn;51
Kelompok Usia;Usia 50-54 thn;29
Kelompok Usia;Usia 55-59 thn;34
Kelompok Usia;Usia 60-64 thn;16
Kelompok Usia;Usia 65-69 thn;8
Kelompok Usia;Usia 70-74 thn;8
Kelompok Usia;Usia 75 thn ke atas;10
Pertumbuhan Penduduk;Lahir thn 2018;11
Pertumbuhan Penduduk;Lahir sebelum thn 2018;731
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;25
Usia Sekolah;Usia sekolah 5 thn;10
Usia Sekolah;Usia sekolah 6-11 thn;90
Usia Sekolah;Usia sekolah 12-14 thn;44
Usia Sekolah;Usia sekolah 15-17 thn;43
Usia Sekolah;Usia sekolah 18-22 thn;62
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;217
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;31
Kelompok Usia Pendidikan;Usia 7-12 thn SD;91
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;47
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;38
Tingkat Pendidikan;Tidak/belum sekolah;293
Tingkat Pendidikan;Belum tamat SD;172
Tingkat Pendidikan;Tamat SD;165
Tingkat Pendidikan;SLTP;60
Tingkat Pendidikan;SLTA;54
Tingkat Pendidikan;D1 dan D2;5
Tingkat Pendidikan;D3;4
Tingkat Pendidikan;S1;7
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;9
Golongan Darah;Golongan Darah B;10
Golongan Darah;Golongan Darah AB;2
Golongan Darah;Golongan Darah O;5
Golongan Darah;Golongan Darah A+;9
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;1
Golongan Darah;Golongan Darah Tidak Diketahui;724
Status Pekerjaan;Belum/tidak bekerja;249
Status Pekerjaan;Aparatur Pejabat Negara;4
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;32
Status Pekerjaan;Pertanian dan Peternakan;252
Status Pekerjaan;Nelayan;2
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;74
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;144
