Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2021
Profil;Desa;NANGA SEBAWANG
Profil;Kecamatan;KETUNGAU HULU
Profil;Kabupaten;SINTANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;560
Profil;Jumlah KK;140
Profil;Luas Wilayah (km2);47,93
Profil;Kepadatan Penduduk;11,68
Profil;Perpindahan Penduduk;0
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;309
Profil;Wajib KTP;383
Agama;Islam;7
Agama;Kristen;130
Agama;Katholik;423
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;288
Jenis Kelamin;Perempuan;272
Status Perkawinan;Belum Kawin;294
Status Perkawinan;Kawin;252
Status Perkawinan;Cerai Hidup;2
Status Perkawinan;Cerai Mati;12
Kelompok Usia;Usia 0-4 thn;36
Kelompok Usia;Usia 5-9 thn;47
Kelompok Usia;Usia 10-14 thn;73
Kelompok Usia;Usia 15-19 thn;59
Kelompok Usia;Usia 20-24 thn;53
Kelompok Usia;Usia 25-29 thn;71
Kelompok Usia;Usia 30-34 thn;44
Kelompok Usia;Usia 35-39 thn;40
Kelompok Usia;Usia 40-44 thn;37
Kelompok Usia;Usia 45-49 thn;33
Kelompok Usia;Usia 50-54 thn;30
Kelompok Usia;Usia 55-59 thn;17
Kelompok Usia;Usia 60-64 thn;11
Kelompok Usia;Usia 65-69 thn;2
Kelompok Usia;Usia 70-74 thn;4
Kelompok Usia;Usia 75 thn ke atas;3
Pertumbuhan Penduduk;Lahir thn 2018;6
Pertumbuhan Penduduk;Lahir sebelum thn 2018;533
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);1,00
Usia Sekolah;Usia sekolah 3-4 thn;14
Usia Sekolah;Usia sekolah 5 thn;4
Usia Sekolah;Usia sekolah 6-11 thn;67
Usia Sekolah;Usia sekolah 12-14 thn;44
Usia Sekolah;Usia sekolah 15-17 thn;34
Usia Sekolah;Usia sekolah 18-22 thn;59
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;175
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;16
Kelompok Usia Pendidikan;Usia 7-12 thn SD;75
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;41
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;39
Tingkat Pendidikan;Tidak/belum sekolah;250
Tingkat Pendidikan;Belum tamat SD;169
Tingkat Pendidikan;Tamat SD;86
Tingkat Pendidikan;SLTP;24
Tingkat Pendidikan;SLTA;25
Tingkat Pendidikan;D1 dan D2;4
Tingkat Pendidikan;D3;1
Tingkat Pendidikan;S1;1
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;1
Golongan Darah;Golongan Darah B;0
Golongan Darah;Golongan Darah AB;6
Golongan Darah;Golongan Darah O;1
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;0
Golongan Darah;Golongan Darah O-;0
Golongan Darah;Golongan Darah Tidak Diketahui;552
Status Pekerjaan;Belum/tidak bekerja;202
Status Pekerjaan;Aparatur Pejabat Negara;8
Status Pekerjaan;Tenaga Pengajar;4
Status Pekerjaan;Wiraswasta;16
Status Pekerjaan;Pertanian dan Peternakan;135
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;0
Status Pekerjaan;Pelajar dan Mahasiswa;76
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;0
Status Pekerjaan;Pekerjaan Lainnya;118
