﻿_id,Nama Kecamatan,Jumlah Desa,Jumlah Desa dengan Sinyal Telepon Seluler/Handphone Kuat,Jumlah Desa dengan Sinyal Telepon Seluler/Handphone Lemah,Jumlah Desa yang Tidak Ada Sinyal Telpon Seluler/Handphone,Terdapat fasilitas internet di kantor kepala Desa,Warga Desa memiliki akses internet
1,BALAI,12,6,5,1,8,9
2,BEDUAI,5,2,3,0,5,4
3,BONTI,9,3,5,1,7,6
4,ENTIKONG,5,2,3,0,3,2
5,JANGKANG,11,2,7,2,9,8
6,KAPUAS,20,7,12,1,11,17
7,KEMBAYAN,11,5,6,0,8,10
8,MELIAU,19,9,9,1,15,18
9,MUKOK,9,6,3,0,7,9
10,NOYAN,5,1,3,1,1,2
11,PARINDU,14,6,8,0,13,12
12,SEKAYAM,10,6,4,0,6,10
13,TAYAN HILIR,15,5,10,0,9,7
14,TAYAN HULU,11,5,6,0,6,8
15,TOBA,7,1,6,0,7,7
16,Jumlah,163,66,90,7,115,129
