id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3312527,2021-06-01,00:19:12,-0.37291783,112.08361053,8,noaa20,1125,"Ella Hilir",Melawi,"Kalimantan Barat",Cluster
3312661,2021-06-01,12:57:24,-2.16786242,110.80564117,8,noaa20,1125,Marau,Ketapang,"Kalimantan Barat",Cluster
3312528,2021-06-01,00:19:12,-0.82746136,109.88356781,8,noaa20,1125,Seponti,"Kayong Utara","Kalimantan Barat",Cluster
3312045,2021-05-31,00:38:07,-0.83120161,109.88462067,8,noaa20,1125,Seponti,"Kayong Utara","Kalimantan Barat",Cluster
3312669,2021-06-01,12:57:24,-0.00763105,110.21556091,8,noaa20,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3312668,2021-06-01,12:57:24,-0.3486703,109.12850189,8,noaa20,1125,"Tekluk Pakedai","Kubu Raya","Kalimantan Barat",Cluster
3312242,2021-05-31,13:17:45,0.31887984,109.30939484,8,noaa20,1125,Mandor,Landak,"Kalimantan Barat",Cluster
3312671,2021-06-01,12:57:24,0.43466401,109.81826019,8,noaa20,1125,Pahuman,Landak,"Kalimantan Barat",Cluster
3312672,2021-06-01,12:57:24,0.8086338,110.29471588,8,noaa20,1125,Beduai,Sanggau,"Kalimantan Barat",Cluster
3312678,2021-06-01,12:57:24,1.22659349,109.26589966,8,noaa20,1125,Sebawi,Sambas,"Kalimantan Barat",Cluster
3312676,2021-06-01,12:57:24,1.21796858,109.63645172,8,noaa20,1125,Sanggauledo,Bengkayang,"Kalimantan Barat",Cluster
3312677,2021-06-01,12:57:24,1.21020722,109.51815033,8,noaa20,1125,Subah,Sambas,"Kalimantan Barat",Cluster
3312674,2021-06-01,12:57:24,1.14683497,109.74972534,8,noaa20,1125,Sanggauledo,Bengkayang,"Kalimantan Barat",Cluster
3312675,2021-06-01,12:57:24,1.17189026,109.78115082,8,noaa20,1125,Seluas,Bengkayang,"Kalimantan Barat",Cluster
3312673,2021-06-01,12:57:24,1.09229553,109.81410217,8,noaa20,1125,Sanggauledo,Bengkayang,"Kalimantan Barat",Cluster
3312680,2021-06-01,12:57:24,1.657762945,109.26679229499999,8,noaa20,1280,Paloh,Sambas,"Kalimantan Barat",Cluster
3312679,2021-06-01,12:57:24,1.56675005,109.40557861,8,noaa20,1125,Galing,Sambas,"Kalimantan Barat",Cluster
3312039,2021-05-31,00:38:07,1.04041791,109.0867691,8,noaa20,1125,"Selakau Timur",Sambas,"Kalimantan Barat",Cluster
