Kabupaten;Kecamatan;Desa;KODE DESA;Upaya/Tindakan terhadap Potensi Bencana Alam;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;SINTANG;TANJUNG KELANSAM;6105012013;3;0,8171;0,3667;0,6667;0,6168;BERKEMBANG
SINTANG;SINTANG;LALANG BARU;6105012015;3;0,8629;0,6333;0,8000;0,7654;MAJU
SINTANG;TEMPUNAK;JAYA MENTARI;6105022024;0;0,5714;0,5333;0,5333;0,5460;TERTINGGAL
SINTANG;TEMPUNAK;MERTI JAYA;6105022016;0;0,7657;0,4667;0,2667;0,4997;TERTINGGAL
SINTANG;TEMPUNAK;MENGKURAT BARU;6105022005;0;0,7714;0,5833;0,6000;0,6516;BERKEMBANG
SINTANG;TEMPUNAK;PERIBANG BARU;6105022006;0;0,7314;0,5667;0,6000;0,6327;BERKEMBANG
SINTANG;TEMPUNAK;GURUNG MALI;6105022015;0;0,6457;0,3500;0,6000;0,5319;TERTINGGAL
SINTANG;TEMPUNAK;TINUM BARU;6105022011;0;0,7086;0,2667;0,6000;0,5251;TERTINGGAL
SINTANG;TEMPUNAK;MENSIAP JAYA;6105022026;0;0,6457;0,3167;0,6667;0,5430;TERTINGGAL
SINTANG;TEMPUNAK;SUNGAI BULUH;6105022023;0;0,7314;0,4500;0,3333;0,5049;TERTINGGAL
SINTANG;TEMPUNAK;SUKA JAYA;6105022004;0;0,8171;0,6000;0,4000;0,6057;BERKEMBANG
SINTANG;TEMPUNAK;TANJUNG PERADA;6105022003;0;0,7486;0,5167;0,4667;0,5773;TERTINGGAL
SINTANG;TEMPUNAK;RIAM BATU;6105022020;0;0,5600;0,5000;0,5333;0,5311;TERTINGGAL
SINTANG;TEMPUNAK;PANGKAL BARU;6105022012;0;0,7543;0,6500;0,6667;0,6903;BERKEMBANG
SINTANG;TEMPUNAK;MENSIAP BARU;6105022002;3;0,7886;0,6000;0,8000;0,7295;MAJU
SINTANG;TEMPUNAK;BENUA KENCANA;6105022017;0;0,7143;0,3500;0,5333;0,5325;TERTINGGAL
SINTANG;TEMPUNAK;PEKULAI BERSATU;6105022025;3;0,6343;0,3500;0,8667;0,6170;BERKEMBANG
SINTANG;SEPAUK;ENSABANG;6105032008;0;0,7257;0,3167;0,6000;0,5475;TERTINGGAL
SINTANG;SEPAUK;SUNGAI JAUNG;6105032040;0;0,6971;0,3333;0,4667;0,4990;TERTINGGAL
SINTANG;SEPAUK;BANGUN;6105032026;3;0,6514;0,4667;0,6000;0,5727;TERTINGGAL
SINTANG;SEPAUK;LIMAU BAKTI;6105032037;3;0,6457;0,3667;0,8667;0,6263;BERKEMBANG
SINTANG;SEPAUK;NANGA LIBAU;6105032013;3;0,7257;0,5167;0,6667;0,6363;BERKEMBANG
SINTANG;SEPAUK;SUKAU BERSATU;6105032027;0;0,7257;0,4167;0,4000;0,5141;TERTINGGAL
SINTANG;SEPAUK;PENINSUNG;6105032029;3;0,8229;0,5333;0,8000;0,7187;MAJU
SINTANG;SEPAUK;TANJUNG RIA;6105032002;3;0,8571;0,8667;0,7333;0,8190;MANDIRI
SINTANG;SEPAUK;LENGKENAT;6105032005;3;0,8343;0,7333;0,5333;0,7003;BERKEMBANG
SINTANG;SEPAUK;NANGA SEPAUK;6105032001;0;0,7314;0,7000;0,5333;0,6549;BERKEMBANG
SINTANG;SEPAUK;RIAM KEMPADIK;6105032035;0;0,7657;0,4667;0,6667;0,6330;BERKEMBANG
SINTANG;SEPAUK;TEMAWANG BULAI;6105032031;0;0,7143;0,4500;0,6667;0,6103;BERKEMBANG
SINTANG;SEPAUK;SEMUNTAI;6105032011;3;0,7486;0,5667;0,8000;0,7051;BERKEMBANG
SINTANG;SEPAUK;TEMIANG KAPUAS;6105032007;0;0,7543;0,5667;0,4000;0,5737;TERTINGGAL
SINTANG;SEPAUK;PAOH BENUA;6105032021;0;0,7886;0,7000;0,4000;0,6295;BERKEMBANG
SINTANG;SEPAUK;SUNGAI RAYA;6105032024;0;0,7486;0,6000;0,4667;0,6051;BERKEMBANG
SINTANG;SEPAUK;LANDAU PANJANG;6105032025;0;0,7429;0,5333;0,6667;0,6476;BERKEMBANG
SINTANG;SEPAUK;TANJUNG BALAI;6105032033;0;0,7143;0,5833;0,6000;0,6325;BERKEMBANG
SINTANG;SEPAUK;SIRANG SETAMBANG;6105032012;3;0,7543;0,3833;0,8667;0,6681;BERKEMBANG
SINTANG;SEPAUK;KEMANTAN;6105032028;0;0,7086;0,4167;0,6667;0,5973;TERTINGGAL
SINTANG;SEPAUK;MANIS RAYA;6105032006;3;0,8571;0,7167;0,8667;0,8135;MAJU
SINTANG;SEPAUK;NANGA LAYUNG;6105032036;0;0,7829;0,6000;0,6667;0,6832;BERKEMBANG
SINTANG;SEPAUK;SUNGAI SEGAK;6105032032;0;0,6629;0,4000;0,6000;0,5543;TERTINGGAL
SINTANG;SEPAUK;KENYAUK;6105032004;3;0,7429;0,4167;0,8000;0,6532;BERKEMBANG
SINTANG;SEPAUK;BEDAYAN;6105032022;3;0,7829;0,6167;0,8667;0,7554;MAJU
SINTANG;SEPAUK;SEKUJAM TIMBAI;6105032010;3;0,6800;0,3333;0,8667;0,6267;BERKEMBANG
SINTANG;SEPAUK;NANGA PARI;6105032016;0;0,7486;0,5167;0,6000;0,6217;BERKEMBANG
SINTANG;SEPAUK;GERNIS JAYA;6105032020;3;0,8286;0,6333;0,8667;0,7762;MAJU
SINTANG;KETUNGAU HILIR;SETUNGKUP;6105042002;0;0,7543;0,5000;0,6667;0,6403;BERKEMBANG
