Subsektor;2010;2011;2012;;;;;;
(10) Makanan ;3 834 386 735;4 976 232 946;14 343 905 683;;;;;;
"(14) Pakaian Jadi; (15) Kulit,barang dari kulit dan alas kaki"; 17 748 264; 20 885 215; 11 323 741;;;;;;
(16) Kayu, Gabus (Tidak Termasuk Furnitur) dan Anyaman dari Bambu, Rotan dsj;1 250 283 849;1 025 477 884;2 492 971 851;;;;;;
"(17) Kertas dan Barang dari Kertas; (18) Pencetakan dan reproduksi media rekaman; (19) Produk dari batu bara dan pengilangan minyakbumi"; 9 612 046; 4 950 687; 48 101 213;;;;;;
(20) Bahan Kimia dan Barang dari Bahan Kimia ; 22 303 807; 27 341 656; 325 692 474;;;;;;
(22) Karet, Barang dari Karet dan Plastik ;4 378 681 062;7 251 309 523;3 458 654 335;;;;;;
(23) Barang Galian Bukan Logam; 15 009 453; 8 105 115; 28 736 731;;;;;;
(25) Barang Logam, Bukan Mesin dan Peralatannya ; 202 376 452; 87 814 946; 130 726 182;;;;;;
(31) Furnitur ; 3 814 284; 4 478 038; 11 105 001;;;;;;
Jumlah / Total;9 734 215 952;13 406 596 010;20 851 217 211;;;;;;
;;;;;;;;;
