TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;Kemarin;Hari ini;Rp;%;Keterangan;
03 Juni 2020;Beras;Beras Bulog (OP);Kg;9.450;9.450; - ; - ;;
03 Juni 2020;Beras;Beras cap Mangkok;Kg;13.780;13.780; - ; - ;;
03 Juni 2020;Beras;Beras cap Rojo Lele;Kg;13.500;13.500; - ; - ;;
03 Juni 2020;Beras;Beras Simanis;Kg;12.500;12.500; - ; - ;;
03 Juni 2020;Beras;Beras cap Anak Raja ;Kg;13.000;13.000; - ; - ;;
03 Juni 2020;Beras;Beras cap Mangga;Kg;13.000;13.000; - ; - ;;
03 Juni 2020;Beras;Beras cap Mercy;Kg;13.000;13.000; - ; - ;;
03 Juni 2020;Beras;Beras cap Nanas;Kg;12.600;12.600; - ; - ;;
03 Juni 2020;Beras;Beras cap Topman;Kg;14.250;14.250; - ; - ;;
03 Juni 2020;Beras;Beras cap Ayam Jantan;Kg;13.000;13.000; - ; - ;;
03 Juni 2020;Beras;Ikan Terbang;Kg;13.000;13.000; - ; - ;;
03 Juni 2020;Beras;Beras cap Duku;Kg;13.075;13.075; - ; - ;;
03 Juni 2020;Beras;Beras cap Bunga;Kg;13.000;13.000; - ; - ;;
03 Juni 2020;Beras;Beras cap Dua Jambu;Kg;13.300;13.300; - ; - ;;
03 Juni 2020;Beras;Padi;Kg;13.000;13.000; - ; - ;;
03 Juni 2020;Beras;cap Singa;Kg;13.300;13.300; - ; - ;;
03 Juni 2020;Beras;Beras cap Diamond;Kg;13.533;13.533; - ; - ;;
03 Juni 2020;Beras;Beras cap Lobi;Kg;12.500;12.500; - ; - ;;
03 Juni 2020;Beras;Beras cap Doble Coin;Kg;12.750;12.750; - ; - ;;
03 Juni 2020;Beras;Beras cap CV;Kg;12.500;12.500; - ; - ;;
03 Juni 2020;Gula pasir;Gula pasir;Kg;14.500;14.500; - ; - ;;
03 Juni 2020;Minyak Goreng;Kemasan Botol Bimoli;1 ltr/btl;14.700;14.700; - ; - ;;
03 Juni 2020;Minyak Goreng;Curah ;ltr;10.920;10.920; - ; - ;;
03 Juni 2020;Minyak Goreng;Curah Kemasan Sederhana;ltr;11.700;11.700; - ; - ;;
03 Juni 2020;Tepung Terigu;Cakra Kembar;Kg;8.500;8.500; - ; - ;;
03 Juni 2020;Tepung Terigu;Segitiga Biru;Kg;8.300;8.300; - ; - ;;
03 Juni 2020;Tepung Terigu;Kunci;Kg;7.500;7.500; - ; - ;;
03 Juni 2020;Daging;Sapi lokal paha belakang;Kg;130.000;130.000; - ; - ;;
03 Juni 2020;Daging;Sapi tetelan;Kg;88.000;88.000; - ; - ;;
03 Juni 2020;Daging;Ayam Broiler;Kg;35.800;37.000; 1.200,00 ; 3,35 ;;
03 Juni 2020;Daging;Ayam Kampung;Kg;54.000;54.000; - ; - ;;
03 Juni 2020;Telur;Ayam Broiler;Kg;24.620;24.620; - ; - ;;
03 Juni 2020;Telur;Ayam Kampung;Kg;50.000;50.000; - ; - ;;
03 Juni 2020;Cabe Merah;Keriting;Kg;46.000;46.000; - ; - ;;
03 Juni 2020;Cabe Merah;Biasa;Kg;40.400;40.400; - ; - ;;
03 Juni 2020;Cabe rawit;Rawit Hijau;Kg;38.250;38.250; - ; - ;;
03 Juni 2020;Cabe rawit;Rawit Merah;Kg;58.000;58.000; - ; - ;;
03 Juni 2020;Bawang Merah;Bawang Merah;Kg;56.200;56.200; - ; - ;;
03 Juni 2020;Bawang Putih;Bawang Putih (Honan);Kg;22.200;22.200; - ; - ;;
03 Juni 2020;Susu kental manis;Merk Bendera;klg;10.000;10.000; - ; - ;;
03 Juni 2020;Susu kental manis;Merk Indomilk;klg;10.000;10.000; - ; - ;;
03 Juni 2020;Susu bubuk;Merek Indomilk 400 gr;ktk;37.840;37.840; - ; - ;;
03 Juni 2020;Susu bubuk;Merek Dancow 400 gr;ktk;42.900;42.900; - ; - ;;
03 Juni 2020;Garam beryodium;Bata (250g);Buah;;;;;;
03 Juni 2020;Garam beryodium;Halus;kg;9.400;9.400; - ; - ;;
03 Juni 2020;Kacang Kedelai;Eks. Impor;Kg;8.200;8.200; - ; - ;;
03 Juni 2020;Kacang Kedelai;Lokal;Kg;;; - ;;;
03 Juni 2020;Kacang Tanah;Kacang Tanah;Kg;26.900;26.900; - ; - ;;
03 Juni 2020;Kacang Hijau;Kacang Hijau;Kg;25.400;25.400; - ; - ;;
03 Juni 2020;Mie Instan;Indomie Kari Ayam;Bks;1.960;1.960; - ; - ;;
03 Juni 2020;Mie Instan;Indomie Kaldu Ayam;Bks;1.870;1.870; - ; - ;;
