﻿_id,DOMISILI,JAN,FEB,MAR,APR,MEI,JUN,JUL,AGS,SEPT,OKT,NOV,DES,TOTAL
1,Kab Mempawah,12,5,7,10,8,10,3,4,N/A,N/A,N/A,N/A,59
2,Kab Kuburaya,42,75,125,146,103,90,46,40,N/A,N/A,N/A,N/A,667
3,Kab Ketapang,0,1,1,0,0,3,1,0,N/A,N/A,N/A,N/A,6
4,Kab Kayong Utara,0,4,11,2,0,6,2,1,N/A,N/A,N/A,N/A,26
5,Kab Sambas,1,0,0,0,0,2,0,5,N/A,N/A,N/A,N/A,8
6,Kota Singkawang,0,0,0,0,0,0,0,0,N/A,N/A,N/A,N/A,0
7,Kab Bengkayang,1,0,0,0,0,0,1,4,N/A,N/A,N/A,N/A,6
8,Kab Landak,1,2,9,10,6,8,2,2,N/A,N/A,N/A,N/A,40
9,Kab Sanggau,0,3,5,6,2,6,1,2,N/A,N/A,N/A,N/A,25
10,Kab Sekadau,1,0,7,12,8,10,0,0,N/A,N/A,N/A,N/A,38
11,Kab Sintang,0,0,0,0,0,0,0,0,N/A,N/A,N/A,N/A,0
12,Kab Melawi,1,0,1,0,0,0,5,7,N/A,N/A,N/A,N/A,14
13,Kab Kapuas Hulu,1,0,0,4,0,6,0,0,N/A,N/A,N/A,N/A,11
14,Provinsi lain,0,0,0,0,0,0,0,0,N/A,N/A,N/A,N/A,0
15,TOTAL,,,,,,,,,"","","","",900
