No;Kabupaten;Luas Panen (M�);Produksi   (Kg);Provitas (Kg/M�)
1;Sambas; 26.395 ; 53.506 ;2,03
2;Bengkayang; 7.462 ; 16.010 ;2,15
3;Landak; 11.911 ; 26.370 ;2,21
4;Mempawah; 62.260 ; 97.659 ;1,57
5;Sanggau; 37.445 ; 74.693 ;1,99
6;Ketapang; 50.888 ; 110.197 ;2,17
7;Sintang; 12.825 ; 35.549 ;2,77
8;Kapuas Hulu; 55.171 ; 70.760 ;1,28
9;Sekadau; 40.355 ; 18.396 ;0,46
10;Melawi; 7.379 ; 13.635 ;1,85
11;Kayong Utara; 7.280 ; 27.561 ;3,79
12;Kubu Raya; 41.851 ; 53.602 ;1,28
13;Kota Pontianak; 29.839 ; 143.625 ;4,81
14;Kota Singkawang; 242 ; 585 ;2,42
;Jumlah; 391.303 ; 742.148 ; 1,90 
