Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,31 Desember 2020
Profil,Desa,PARIT RAJA
Profil,Kecamatan,SEJANGKUNG
Profil,Kabupaten,SAMBAS
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,3470
Profil,Jumlah KK,1022
Profil,Luas Wilayah (km2),"25,89"
Profil,Kepadatan Penduduk,"0,52"
Profil,Perpindahan Penduduk,4
Profil,Jumlah Meninggal,5
Profil,Perubahan Data,2201
Profil,Wajib KTP,2589
Agama,Islam,3387
Agama,Kristen,7
Agama,Katholik,10
Agama,Hindu,0
Agama,Budha,66
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,1769
Jenis Kelamin,Perempuan,1701
Status Perkawinan,Belum Kawin,1719
Status Perkawinan,Kawin,1565
Status Perkawinan,Cerai Hidup,42
Status Perkawinan,Cerai Mati,144
Kelompok Usia,Usia 0-4 thn,235
Kelompok Usia,Usia 5-9 thn,297
Kelompok Usia,Usia 10-14 thn,297
Kelompok Usia,Usia 15-19 thn,311
Kelompok Usia,Usia 20-24 thn,286
Kelompok Usia,Usia 25-29 thn,249
Kelompok Usia,Usia 30-34 thn,286
Kelompok Usia,Usia 35-39 thn,292
Kelompok Usia,Usia 40-44 thn,280
Kelompok Usia,Usia 45-49 thn,221
Kelompok Usia,Usia 50-54 thn,197
Kelompok Usia,Usia 55-59 thn,145
Kelompok Usia,Usia 60-64 thn,122
Kelompok Usia,Usia 65-69 thn,111
Kelompok Usia,Usia 70-74 thn,64
Kelompok Usia,Usia 75 thn ke atas,68
Pertumbuhan Penduduk,Lahir thn 2018,57
Pertumbuhan Penduduk,Lahir sebelum thn 2018,3347
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,112
Usia Sekolah,Usia sekolah 5 thn,53
Usia Sekolah,Usia sekolah 6-11 thn,362
Usia Sekolah,Usia sekolah 12-14 thn,179
Usia Sekolah,Usia sekolah 15-17 thn,179
Usia Sekolah,Usia sekolah 18-22 thn,316
Tingkat Pendidikan,Tidak/belum sekolah,738
Tingkat Pendidikan,Belum tamat SD,543
Tingkat Pendidikan,Tamat SD,1283
Tingkat Pendidikan,SLTP,458
Tingkat Pendidikan,SLTA,344
Tingkat Pendidikan,D1 dan D2,20
Tingkat Pendidikan,D3,16
Tingkat Pendidikan,S1,66
Tingkat Pendidikan,S2,2
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,3
Golongan Darah,Golongan Darah B,2
Golongan Darah,Golongan Darah AB,0
Golongan Darah,Golongan Darah O,5
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,0
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,0
Golongan Darah,Golongan Darah O-,1
Golongan Darah,Golongan Darah Tidak Diketahui,3459
Status Pekerjaan,Belum/tidak bekerja,881
Status Pekerjaan,Aparatur Pejabat Negara,65
Status Pekerjaan,Tenaga Pengajar,6
Status Pekerjaan,Wiraswasta,240
Status Pekerjaan,Pertanian dan Peternakan,1627
Status Pekerjaan,Nelayan,1
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,536
Status Pekerjaan,Tenaga Kesehatan,1
Status Pekerjaan,Pensiunan,8
Status Pekerjaan,Pekerjaan Lainnya,105
