Nama Asrama;Alamat Asrama;"Status
Asrama";Jumlah  Penghuni;Jumlah kamar;Fasilitas;Keterangan
Asrama Mahasiswa Rahadi Oesman Semarang;Jalan Kendeng VI No.4 Telp. (024) 8442546;Non Asset;19;9;;14 orang Menetap, 4 orang praktek, 1 orang pulang kampung
"Asrama Mahasiswa Rahadi
 Oesman I Malang";"Jalan Terusan Borobudur Gang 1
D No. 69 Malang 65111";Asset;15;8;Lemari Buku;2 orang menetap, 13 pulang kampung
"Asrama Mahasiswa Rahadi
 Oesman II Malang";"Jalan Venus  No. 35 Perum  Tata
Surya Telp. 082253586218";Non Asset;9;;;7 orang menetap, 2 pulang kampung
"Asrama Mahasiswa Rahadi
 Oesman I Surakarta";"Jalan Anggur 1 No .15 Kerten
Solo Telp . (0271) 713640";Asset;12;9;kipas angin, mesin pompa air, Lemari Buku,  tangki air;7 orang menetap, 5 orang pulang kampung, 
"Asrama Mahasiswa Rahadi
 Oesman Jakarta";Jalan K.H. Ahmad Dahlan No.11 Jakarta;Asset;19;21;;11 orang menetap, 8 orang pulang kampung, 
Asrama Mahasiswa Rahadi Oesman I Yogyakarta;Jalan Bintaran Tengah No. 10 Yogyakarta  55151 Telp (0274)375118;Asset;29;16;Meja makan;14 orang menetap, 15 orang pulang kampung, 
Asrama Mahasiswa Rahadi Oesman II Yogyakarta;Jalan Kaliurang KM 5,8 Gang Pandega  Satwa No.10 Jogyakarta;Non Asset;15;8;;4 orang menetap, 11 orang pulang kampung, 
Asrama Mahasiswa Rahadi Oesman Bogor;"Jalan Batuhulung No.21
Kelurahan Marga jaya
Kecamatan Bogor  Barat Kota
Bogor  Jabar 16116  Telp.0895704256238";Asset;18;17;;9 orang menetap, 9 orang pulang kampung, 
Asrama Mahasiswa Rahadi Oesman Bandung;Jalan Picung No. 107 Geger Kolong Hilir RT.04/RW.01 Kel. Sukarasa Kec. Sukasari Bandung 40152 (022)2005199;Asset;30;21;;14 orang menetap, 16 orang pulang kampung, 
Asrama Mahasiswa Dara Djuanti Jakarta;Jalan Kayu Manis I Lama Gang III No.18 Jakarta 13140 telp. (021) 856833;Asset;14;8;Lemari makan, meja makan, lemari pakaian, kipas angin, kompor gas, televisi, karpet, mesin pompa air, tanki air;8 orang menetap, 6 orang pulang kampung
Asrama Mahasiswa Dara Djuanti Bandung;Jalan Kidang No. 4 Bandung;Asset;8;13;Meja makan, kompor gas, televisi, pc unit, lemari buku, tanki air;1 orang menetap, 7 orang pulang kampung
Asrama Mahasiswa Dara Djuanti Yogyakarta;"Jalan Bintaran Kidul  No.19
Yogyakarta Telp (0274)379770";Asset;30;19;Sofa, karpet, pompa air;1 orang menetap, 29 orang pulang kampung
Asrama Mahasiswi Dara Djuanti Solo;Jalan Tribusana RT.03/RW.11 Mutihan, Sondakan laweyan, Surakarta;Non Asset;9;9;;8 orang menetap, 1 orang pulang kampung
Asrama Mahasiswi Dara Djuanti Malang;Jalan MT. Haryono Komplek Dinoy Permai No. 44 Malang (65144) Telp. (0341) 567760;Asset;15;8;Lemari makan, meja makan, sofa, Tv, gorden;15 orang pulang kampung
"Asrama Mahasiswa Oevang
Oeray Yogyakarta";"Jalan Kepuh  GKIII/1109, Kel.Klitran Kec,
Gondokusuman Yogykarta
55222";Asset;18;18;Lemari makan, tempat tidur besi, kasur, sofa, kipas angin, televisi, tiang bendera, mesin pompa air, kursi susun, papan nama ;14 orang menetap, 4 orang pulang kampung
