BULAN,PNS,TNI,Pelajar/Mahasiswa,BURUH,SWASTA,TANI,IRT,DLL,,,,,,,,,,,,,,,,,,,,,,,,,,,
JANUARI,0,0,0,0,7,2,1,31,,,,,,,,,,,,,,,,,,,,,,,,,,,
FEBRUARI,1,0,0,1,2,2,7,34,,,,,,,,,,,,,,,,,,,,,,,,,,,
MARET,1,0,0,3,9,1,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,
APRIL,0,0,0,1,1,2,3,31,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEI,0,0,0,2,5,2,2,30,,,,,,,,,,,,,,,,,,,,,,,,,,,
JUNI,0,0,1,2,4,1,0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,
JULI,0,1,0,4,3,0,0,18,,,,,,,,,,,,,,,,,,,,,,,,,,,
AGUSTUS,0,0,2,0,2,2,0,24,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEPTEMBER,0,1,0,0,4,1,0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,
OKTOBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,
NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTAL,2,2,3,13,37,13,14,241,,,,,,,,,,,,,,,,,,,,,,,,,,,
325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,










