NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
30102302;SD NEGERI 01 NANGA MAU;NEGERI;SD;NANGA MAU;Jalan Pembangunan Gang Sentosa
30102317;SD NEGERI 02 NANGA MAU;NEGERI;SD;NANGA MAU;Gang Pendidikan, Nanga Mau
30102334;SD NEGERI 03 NYANGKOM;NEGERI;SD;NYANGKOM;Nyangkom
30102364;SD NEGERI 04 MELINGKAT;NEGERI;SD;MELINGKAT;Melingkat
30102371;SD NEGERI 05 MENTUNAI;NEGERI;SD;Mentunai;Mentunai
30102373;SD NEGERI 06 PAKAK I;NEGERI;SD;P A K A K;Pakak
30102386;SD NEGERI 08 TERTUNG MAU;NEGERI;SD;Tertung Mau;Tertung Mau
30102414;SD NEGERI 10 KERAPA SEPAN;NEGERI;SD;Kerapa Sepan;Kerapa Sepan
30102424;SMP NEGERI 1 KAYAN HILIR;NEGERI;SMP;nanga mau;Jln Pembangunan Dusun Nanga Mau
30102467;SMP NEGERI 2 KAYAN HILIR;NEGERI;SMP;PELAIK;Jl. Mangkuribai
30102479;SD NEGERI 09 SUNGAI BUAYA;NEGERI;SD;SUNGAI BUAYA;Sungai Buaya
30102494;SD NEGERI 12 NANGA LIDAU;NEGERI;SD;Mentunai;Mentunai
30102533;SD NEGERI 13 SUNGAI MANAN;NEGERI;SD;Nanga Tikan;Sungai Manan
30102566;SD NEGERI 14 LENGKONG BINDU;NEGERI;SD;JAMBU;Lengkong Bindu
30102587;SD NEGERI 15 ENGKARANGAN;NEGERI;SD;ENGKERANGAN;Engkerangan
30102619;SD NEGERI 16 BULUH JEGARA;NEGERI;SD;Buluk Jegara;Dusun Buluk Jegara
30102634;SD NEGERI 17 KELANGAU;NEGERI;SD;JAYA SAKTI;Dusun Kelangau
30102645;SD NEGERI 11 LALANG INGGAR;NEGERI;SD;LALANG INGGAR;LALANG INGAR
30102651;SD NEGERI 19 SUKA MAJU;NEGERI;SD;BUKIT SEGALOH;Bukit Segaloh
30102663;SD NEGERI 20 NANGA TIKAN;NEGERI;SD;NANGA TIKAN;Nanga Tikan
30102673;SD NEGERI 21 LANDAU BERINGIN;NEGERI;SD;LANDAU BERINGIN;Desa Landau Beringin
30102682;SD NEGERI 22 LUBUK BESAR;NEGERI;SD;SUNGAI SINTANG;Dusun Lubuk Besar
30102686;SD NEGERI 23 PERIANG;NEGERI;SD;SUNGAI MENUANG;Jl. Pembangunan Nanga Mau Tebidah
30102697;SD NEGERI 24 LINGGAM;NEGERI;SD;NYANGKOM;Dusun Linggam
30102709;SD NEGERI 25 GURUNG PENINGKAH;NEGERI;SD;SUNGAI GARONG;Sungai Garong
30102723;SD NEGERI 26 RANAP;NEGERI;SD;Sungai Ranap;Jl. Kasih Bangsa Dusun Ranap
30102739;SD NEGERI 27 PAUH DESA;NEGERI;SD;PAOH DESA;Dusun Pauh Desa
30102755;SD NEGERI 28 TUGUK;NEGERI;SD;TUGUK;Tuguk
30107312;SMP NEGERI 3 KAYAN HILIR;NEGERI;SMP;Tuguk;Tuguk
30107322;SMAN 1 KAYAN HILIR;NEGERI;SMA;MEKAR MANDIRI;NANGA MAU KEC. KAYAN HILIR
30107351;SD NEGERI 29 MENGKIRAI;NEGERI;SD;Kerapa Sepan;Kerapa Sepan
30108749;SMP NEGERI 5 KAYAN HILIR;NEGERI;SMP;Melingkat;Melingkat
30108757;SMP NEGERI 7 SATAP KAYAN HILIR;NEGERI;SMP;P A K A K;Kayan Hilir
30109071;SMP NEGERI 4 KAYAN HILIR;NEGERI;SMP;Mentunai;Kayan Hilir
30109073;SMP NEGERI 6 KAYAN HILIR;NEGERI;SMP;Sungai Buaya;Sungai Buaya
69768263;SMPN 8 KAYAN HILIR;NEGERI;SMP;KARYA BARU;KARYA BARU
69768271;SMKN 1 KAYAN HILIR;NEGERI;SMK;Monbai Begununk;KAYAN HILIR
69787970;SD NEGERI 07 PELAIK;NEGERI;SD;Pelaik;Pelaik
69830554;SD NEGERI 30 BELIMBING;NEGERI;SD;Nanga Mau;KAYAN HILIR
69830557;SD NEGERI 31 KARIA BARU;NEGERI;SD;KARYA BARU;KARYA BARU
69830560;SD NEGERI 32 LUBUK LEBAN;NEGERI;SD;SUNGAI SINTANG;SUNGAI SINTANG
69830563;SD NEGERI 33 NATAI BUNJAU;NEGERI;SD;ENGKERANGAN;Engkerangan
69830568;SD NEGERI 34 TAPANG URIK;NEGERI;SD;Sungai Buaya;Sungai Buaya
69863270;SD NEGERI 18 NATAI TEBEDAK;NEGERI;SD;Natai Tebedak;Natai Tebedak
69919524;SILOAM ;SWASTA;TK;Melingkat;Desa Mengkirai II
69943312;TK PERMATA IBU ;SWASTA;TK;Nanga Mau;NANGA MAU
69956995;SMP NEGERI 9 KAYAN HILIR;NEGERI;SMP;Kerapa Sepan;Desa Kerapa Sepan
69965002;SMP NEGERI 10 KAYAN HILIR;NEGERI;SMP;Nanga Tikan;DESA NANGA TIKAN
69968025;SMA NEGERI 2 KAYAN HILIR;NEGERI;SMA;Melingkat;JALAN KARTI JAYA
69969671;TK TUNAS HARAPAN ;SWASTA;TK;JAYA SAKTI;DESA JAYA SAKTI
