Kelompok Data;Uraian;Jumlah;;
Profil;Sumber Data;31 Desember 2020;;
Profil;Desa;SAHAN;;
Profil;Kecamatan;SELUAS;;
Profil;Kabupaten;BENGKAYANG;;
Profil;Provinsi;KALIMANTAN BARAT;;
Profil;Jumlah Penduduk;5888;;
Profil;Jumlah KK;1622;;
Profil;Luas Wilayah (km2);59,59;;
Profil;Kepadatan Penduduk;1,16;;
Profil;Perpindahan Penduduk;9;;
Profil;Jumlah Meninggal;5;;
Profil;Perubahan Data;3738;; 
Profil;Wajib KTP;4299;;
Agama;Islam;783;;
Agama;Kristen;1082;;
Agama;Katholik;4020;;
Agama;Hindu;0;;
Agama;Budha;3;;
Agama;Konghucu;0;;
Agama;Kepercayaan terhadap Tuhan YME;0;; 
Jenis Kelamin;Laki-Laki;3039;;
Jenis Kelamin;Perempuan;2849;;
Status Perkawinan;Belum Kawin;3051;;
Status Perkawinan;Kawin;2603;;
Status Perkawinan;Cerai Hidup;82;;
Status Perkawinan;Cerai Mati;152;;
Kelompok Usia;Usia 0-4 thn;430;;
Kelompok Usia;Usia 5-9 thn;462;;
Kelompok Usia;Usia 10-14 thn;575;;
Kelompok Usia;Usia 15-19 thn;600;;
Kelompok Usia;Usia 20-24 thn;603;;
Kelompok Usia;Usia 25-29 thn;504;;
Kelompok Usia;Usia 30-34 thn;564;;
Kelompok Usia;Usia 35-39 thn;503;;
Kelompok Usia;Usia 40-44 thn;460;;
Kelompok Usia;Usia 45-49 thn;297;;
Kelompok Usia;Usia 50-54 thn;253;;
Kelompok Usia;Usia 55-59 thn;220;;
Kelompok Usia;Usia 60-64 thn;168;;
Kelompok Usia;Usia 65-69 thn;102;;
Kelompok Usia;Usia 70-74 thn;82;;
Kelompok Usia;Usia 75 thn ke atas;61;;
Pertumbuhan Penduduk;Lahir thn 2018;90;;
Pertumbuhan Penduduk;Lahir sebelum thn 2018;5667;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00;;
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00;;
Usia Sekolah;Usia sekolah 3-4 thn;209;;
Usia Sekolah;Usia sekolah 5 thn;93;;
Usia Sekolah;Usia sekolah 6-11 thn;596;;
Usia Sekolah;Usia sekolah 12-14 thn;348;;
Usia Sekolah;Usia sekolah 15-17 thn;358;;
Usia Sekolah;Usia sekolah 18-22 thn;630;;
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;2;;
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;184;;
Kelompok Usia Pendidikan;Usia 7-12 thn SD;615;;
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;363;;
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;346;;
Tingkat Pendidikan;Tidak/belum sekolah;1227;;
Tingkat Pendidikan;Belum tamat SD;988;;
Tingkat Pendidikan;Tamat SD;1846;;
Tingkat Pendidikan;SLTP;805;;
Tingkat Pendidikan;SLTA;808;;
Tingkat Pendidikan;D1 dan D2;29;;
Tingkat Pendidikan;D3;46;;
Tingkat Pendidikan;S1;136;;
Tingkat Pendidikan;S2;3;;
Tingkat Pendidikan;S3;0;;
Golongan Darah;Golongan Darah A;16;;
Golongan Darah;Golongan Darah B;17;;
Golongan Darah;Golongan Darah AB;3;;
Golongan Darah;Golongan Darah O;20;;
Golongan Darah;Golongan Darah A+;0;;
Golongan Darah;Golongan Darah A-;0;;
Golongan Darah;Golongan Darah B+;2;;
Golongan Darah;Golongan Darah B-;0;;
Golongan Darah;Golongan Darah AB+;0;;
Golongan Darah;Golongan Darah AB-;0;;
Golongan Darah;Golongan Darah O+;2;;
Golongan Darah;Golongan Darah O-;6;;
Golongan Darah;Golongan Darah Tidak Diketahui;5822;;
Status Pekerjaan;Belum/tidak bekerja;1201;;
Status Pekerjaan;Aparatur Pejabat Negara;76;;
Status Pekerjaan;Tenaga Pengajar;11;;
Status Pekerjaan;Wiraswasta;537;;
Status Pekerjaan;Pertanian dan Peternakan;1929;;
Status Pekerjaan;Nelayan;0;;
Status Pekerjaan;Agama dan Kepercayaan;0;;
Status Pekerjaan;Pelajar dan Mahasiswa;1390;;
Status Pekerjaan;Tenaga Kesehatan;7;;
Status Pekerjaan;Pensiunan;4;;
Status Pekerjaan;Pekerjaan Lainnya;733;;
