﻿_id,BULAN,0-14,15-24,25-44,45-59,60 ↗
1,JANUARI,0.0,7.0,34.0,6.0,1.0
2,FEBRUARI,0.0,9.0,34.0,12.0,0.0
3,MARET,0.0,13.0,42.0,10.0,1.0
4,APRIL,N/A,N/A,N/A,N/A,N/A
5,MEI,N/A,N/A,N/A,N/A,N/A
6,JUNI,N/A,N/A,N/A,N/A,N/A
7,JULI,N/A,N/A,N/A,N/A,N/A
8,AGUSTUS,N/A,N/A,N/A,N/A,N/A
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A
13,TOTAL,0.0,29.0,110.0,28.0,2.0
14,169.0,"","","","",""
15,"","","","","",""
16,"","","","","",""
17,"","","","","",""
18,"","","","","",""
19,"","","","","",""
20,"","","","","",""
21,"","","","","",""
22,"","","","","",""
23,"","","","","",""
24,"","","","","",""
