Bulan;AVTUR;GAS;Bensin;Solar
Januari;2896;1687;23733;27290
Februari;2403;1592;22690;26274
Maret;2115;1565;23428;27229
April;900;1559;22162;25227
Mei;620;1457;22820;21787
Juni;910;1658;23396;22819
Juli;1576;1831;23961;24536
Agustus;1525;2130;23910;25721
September;1626;1891;23511;27463
Oktober;1750;1932;23906;27962
November;1861;1863;22573;27435
Desember;2136;2215;23353;26297
Kalimantan Barat  2020;20319;21382;279444;310040
2019;38169;129151;663993;302594
2018;54193;118285;647575;302429
2017;50645;115167;621258;285536
