﻿Pokmur,Laki-laki,Perempuan,Laki-Laki + Perempuan
0-4,252929,243117,496046
5-9,247151,236163,483314
10-14,232504,222014,454518
15-19,224701,215202,439903
20-24,216668,210788,427456
25-29,210724,208242,418966
30-34,201720,199401,401121
35-39,192755,187527,380282
40-44,175934,164769,340703
45-49,151451,140630,292081
50-54,125151,117978,243129
55-59,99478,95230,194708
60-64,72896,69476,142372
65-69,48609,48024,96633
70-74,30596,31876,62472
75+,27420,31375,58795
Total,2510687,2421812,4932499
