DESA/KELURAHAN;DUSUN;TELKOMSEL;INDOSAT;PROTELINDO;MITRATEL;XL;TBG;PT. H3I;STP;BP3TI;STATUS SURVEI;TAHUN PEMBANGUNAN;KETERANGAN ;TOTAL BTS
TANJUNG BUNGA;TANJUNG BUNGA;;;;;;;;;;;;;0
;TANJUNG PISANG;;;;;;;;;;;;;0
;TANJUNG HARAPAN;;;;;;;;;;;;;0
;PANTI;;;;;;;;;;;;;0
;MUNGGU ANYANG;;;;;;;;;;;;;0
;EMBAYUR;;;;;;;;;;;;;0
;TAPA;;;;;;;;;;;;;0
SEMAYANG;SEMAYANG;;;;;;;;;;OK;;BELUM DIBANGUN;0
;TANJUNG ROBOKAN;;;;;;;;;;;;;0
;TANAK;;;;;;;;;;;;;0
;SENAJAM;;;;;;;;;;;;;0
;ONGOK;;;;;;;;;;;;;0
;TENGKAWANG;;;;;;;;;;;;;0
;SEI RAMBAI;;;;;;;;;;;;;0
;TANJUNG PURA;;;;;;;;;;;;;0
;ROWI;;;;;;;;;;;;;0
;TANJUNG GAMBER;;;;;;;;;;;;;0
;BATU TUJUH;;;;;;;;;;;;;0
;PELATIK;;;;;;;;;;;;;0
SEBONGKUH;SEBONGKUH;;;;;;;;;;;;;0
;TATAI KAYU;;;;;;;;;;;;;0
;TANJUNG PINANG;;;;;;;;;;;;;0
;TANJUNG PORING;;;1;;;;;;;;;;1
;CINTA BERINGIN;;;;;;;;;;;;;0
;KARANG ANYANG;;;;;;;;;;;;;0
KUALA DUA;KUALA DUA;1;;;;;;;;;;;;1
;JEMONGKO;;;1;;;;;;;;;;1
;SEINGKONG;;;;;;;;;;;;;0
;MUARA DUA;;;;;;;;;;;;;0
;SUNGAI KUTANAN;;;;;;;;;;;;;0
;SINTABEI;;;;;;;;;;;;;0
TANJUNG MERPATI;TANJUNG MERPATI;;1;;;1;;;;;;;;2
;PASAR;;;;;;;;;;;;;0
;SERAMBAI;1;;;;;;;;;;;;1
;SEBERANG;;;;;;;;;;;;;0
;KUALA;;;;;;;;;;;;;0
;TANJUNG PERIUK;;;;;;;;;;;;;0
;KEROYET;;;;;;;;;;;;;0
SEJUAH;SEJUAH;1;;;;;;;;;;;;1
;TERUSAN;;;;;;;;;;;;;0
;SUNGAI BUN;;;;;;;;;;;;;0
;NGALOK;;;;;;;;;;;;;0
;BERANTAI;;;;;;;;;;;;;0
;TATAI TAJO;;;;;;;;;;;;;0
;SEPANTAP;;;;;;;;;;;;;0
;NANGA JUGAN;;;;;;;;;;;;;0
MOBUI;MOBUI;;;;;;;;;;;;;0
;TANJUNG SELONG;;;;;;;;;;;;;0
;MAJUAK;;;;;;;;;;;;;0
;MACA TIKAR;;;;;;;;;;;;;0
;NENGUH RAGE;;;;;;;;;;;;;0
TANAP;TANAP;;;1;;;;;;;;;;1
;TANJUNG MAYA;;;;;;;;;;;;;0
;ROJA;;;;;;;;;;;;;0
;NGOYOK MANDIRI;;;;;;;;;;;;;0
;TAPANG RAYA;;;;;;;;;;;;;0
;SEI KEROSIK;;;;;;;;;;;;;0
;DAMAI;;;;;;;;;;;;;0
SEBUDUH;SEBUDUH;;1;;;;;;;;;;;1
;SEKUMPAI;;;;;;;;;;;;;0
;SEMADU;1;;;;;;;;;;;;1
;SEBUDUH LUAR;;;;;;;;;;;;;0
;SEGOK SEBABOI;;;;;;;;;;;;;0
;MAJA;;;;;;;;;;;;;0
KELOMPU;KELOMPU;1;;1;;;;;;;;;;2
;BORO;;;1;;;;;;;;;;1
;RANTAU;;;;;;;;;;;;;0
;MAJA PERMAI;;;;;;;;;;;;;0
;SEMUNTE;;;;;;;;;;;;;0
;RISING;;;;;;;;;;;;;0
TUNGGAL BHAKTI;PURWODADI;;;;;;;;;;;;;0
;WAHYU REJO;;;;;;;;;;;;;0
;KALI KATENAN;;;;;;;;;;;;;0
;MERGIMULYO;;;;;;;;;;;;;0
TOTAL BTS KEC. KEMBAYAN PERPROVIDER;;5;2;5;0;1;0;0;0;0;TOTAL BTS KEC. KEMBAYAN;13;;
