﻿Pendidikan Tertinggi Yang Ditamatkan,Bekerja,Pengangguran,Jumlah Angkatan Kerja,Persentase Bekerja Terhadap Angkatan Kerja
Tidak/Belum Pernah Sekolah,158453,1231,159684,99.23
Tidak/Belum Tamat SD,467312,7735,475047,98.37
Sekolah Dasar,629284,17895,647179,97.23
SLTP Umum,321266,15665,336931,95.35
SLTP Kejuruan,8857,123,8980,98.63
SMTA Umum,292209,22231,314440,92.93
SMTA Kejuruan,91896,6788,98684,93.12
Diploma I/II,21917,586,22503,97.4
Diploma III / Akademi,31163,1278,32441,96.06
Diploma IV / Universitas,84157,2478,86635,97.14
Total,2106514,76010,2182524,96.52
