Komoditas;"Kebutuhan
 Harian (Ton)";Ketersediaan (Ton)H-1;Ketersediaan (Ton)H;Neraca (Ton) H-1;Neraca (Ton) H;Harga (Rp/unit) H-1;Harga (Rp/unit) H;;
Beras;1.550;360.166,79;360.444,65;358.616,79;358.894,65;12.421;12.421;;
Jagung;953;346,54;346,54;-606,46;-606,46;10.000;10.000;;
Kedelai;101;40,89;33,65;-60,58;-67,82;15.000;15.000;;
Bawang merah;27;13,71;10,80;-12,91;-15,82;36.571;36.429;;
Bawang putih;24;27,46;28,35;3,56;4,45;24.836;24.836;;
Cabai besar;13;6,92;6,92;-6,08;-6,08;67.277;68.167;;
Cabai rawit;33;16,72;16,72;-16,05;-16,05;85.843;86.679;;
Daging sapi/kerbau;36;44,62;44,62;8,27;8,27;152.500;152.500;;
Daging ayam ras;172;1.752,72;1.754,14;1.580,72;1.582,14;43.850;43.879;;
Telur ayam ras;173;166,98;166,98;-6,02;-6,02;29.807;29.879;;
Gula pasir;199;127,46;108,92;-71,54;-90,08;14.536;14.464;;
Minyak goreng ;128;5.373,00;5.337,00;5.245,00;5.209,00;17.421;17.257;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
Beras;Neraca Kumulatif akhir bulan Agustus + neraca harian kumulatif bulan september + ketersediaan rata2 harian;;;;;;;;
Jagung;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;;;
Kedelai;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;;;
Bawang merah;kota pontianak ;;;;;;;;
Bawang putih;kota pontianak;;;;;;;;
Cabai besar;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;;;
Cabai rawit;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;;;
Daging sapi/kerbau;Rata-rata laporan mingguan kab kota mgg 2 sep;;;;;;;;
Daging ayam ras;neraca Juli + neraca kmulatif harian + ketersedian H;;;;;;;;
Telur ayam ras;database prognosa tahun 2022 (rata-rata harian bulan september);;;;;;;;
Gula pasir;kota pontianak;;;;;;;;
Minyak goreng ;neraca ;;;;;;;;
;;;;;;;;;
;;;;;;;;;
