Lokasi;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017
Sektor Kapuas;147400;147400;147400;212010;181200;130300;124000;115.200;135.650;295.600;305.685;680.760;192.285
Sistem Ngabang*);5475;5115;4100;6100;6100;4100;4100;3.240;1.990;9.330;9.330;6.990;0
Sistem Singkawang;29685;29685;29685;35580;33685;23985;17800;20.600;0;0;0;0;13.357
Sistem Sambas*);13119;13119;15895;13180;12395;8095;8095;8.075;7.475;18.189;18.189;0;0
Sistem Bengkayang*);2250;2250;2305;2305;1850;1600;1600;1.795;1.795;3.795;3.795;3.795;0
Sistem Sanggau;10095;10000;14000;19700;13398;6370;6820;6.820;6.820;24.043;24.043;34.000;67.206
Sistem Sekadau*);3390;2100;1600;1600;1600;1600;1200;1.200;2.500;11.480;12.080;8.500;0
Sistem Sintang*);12535;12702;15702;22150;16805;9845;10305;10.790;10.825;22.055;22.055;24.885;0
Sistem Melawi*);3639;3639;7146;7488;5338;1810;1664;750;750;9.000;8.250;6.576;0
Sistem Putussibau*);5782;4368;7950;9700;7090;2850;2850;2.490;1.990;6.990;6.990;8.066;0
Sistem Ketapang;17048;17068;17068;17068;21068;14068;14068;14.068;14.068;30.628;37.878;56.549;52.852
Listrik Desa Tersebar*);33278;34773;30702;30877;35273;35898;37988;38.033;37.119;38.279;39.379;42.180;0
Lainnya (PLTD Sewa + Beli dari SESCO);0;0;0;0;0;125000;191140;215.663;254.573;27.440;18.360;12.600;525.105
Total;283696;282219;293553;377758;335802;365521;421630;438.724;475.555;496.829;506.034;884.901;850.805
