Kabupaten/Kota;Jumlah Penduduk;Luas Wilayah (Km�);Kepadatan Penduduk (jiwa per Km�)
Sambas;633.182;6.395;99
Bengkayang;284.835;5.397;53
Landak;397.038;9.909;40
Mempawah;302.262;1.277;237
Sanggau;483.981;12.858;38
Ketapang;578.840;31.580;18
Sintang;405.211;21.635;19
Kapuas Hulu;238.797;29.842;8
Sekadau;209.737;5.444;39
Melawi;229.755;10.644;22
Kayong Utara;123.506;4.229;29
Kubu Raya;602.306;6.985;86
Pontianak;658.477;108;6.108
Singkawang;233.501;504;463
Total;5.381.428;146.807;37
