id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
1918146,2020-09-26,12:06:09,0.46832389,111.16123199,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1918147,2020-09-26,12:06:09,0.52708107,111.0968399,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1918392,2020-09-26,12:57:23,-0.41591546,112.2940979,8,snpp,1125,Menukung,Sintang,"Kalimantan Barat",Cluster
1918395,2020-09-26,12:57:23,-0.12901843,110.99878693,8,snpp,1125,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
1918396,2020-09-26,12:57:23,-0.1787127,110.55791473,8,snpp,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
1918397,2020-09-26,12:57:23,-0.15025856,110.61067963,8,snpp,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
1918398,2020-09-26,12:57:23,-0.2067446,110.19365692,8,snpp,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
1918399,2020-09-26,12:57:23,-0.1632449,110.23583221,8,snpp,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
1918400,2020-09-26,12:57:23,-0.06745172,110.24524689,8,snpp,1125,Meliau,Sanggau,"Kalimantan Barat",Cluster
1918401,2020-09-26,12:57:23,0.19647138,111.2333374,8,snpp,1125,Belitang,Sekadau,"Kalimantan Barat",Cluster
1918402,2020-09-26,12:57:23,0.24792071,110.98096466,8,snpp,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
1918403,2020-09-26,12:57:23,0.37789103,111.23887634,8,snpp,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1918404,2020-09-26,12:57:23,0.323276445,110.84598541,8,snpp,1280,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1918405,2020-09-26,12:57:23,0.34375498,110.8790741,8,snpp,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1918406,2020-09-26,12:57:23,0.34961471,110.79104614,8,snpp,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1918408,2020-09-26,12:57:23,0.53006512,111.66503143,8,snpp,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1918409,2020-09-26,12:57:23,0.54937541,111.76905823,8,snpp,1125,Nangasilat,"Kapuas Hulu","Kalimantan Barat",Cluster
1918410,2020-09-26,12:57:23,0.46771294,111.16259003,8,snpp,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1918411,2020-09-26,12:57:23,0.48974085,111.14829254,8,snpp,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1918412,2020-09-26,12:57:23,0.48835766,111.11106873,8,snpp,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1918413,2020-09-26,12:57:23,0.49825627,111.06201172,8,snpp,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1918415,2020-09-26,12:57:23,0.59754336,111.53704071,8,snpp,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1918417,2020-09-26,12:57:23,0.6433363,111.35356903,8,snpp,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1918418,2020-09-26,12:57:23,0.63965744,111.30580902,8,snpp,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1918419,2020-09-26,12:57:23,0.63319343,111.204906465,8,snpp,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1918420,2020-09-26,12:57:23,0.66784579,111.33141327,8,snpp,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1918421,2020-09-26,12:57:23,0.6499094999999999,111.14347458,8,snpp,1280,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1918422,2020-09-26,12:57:23,0.68321037,111.31797028,8,snpp,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1918424,2020-09-26,12:57:23,0.72411156,111.28961182,8,snpp,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1918425,2020-09-26,12:57:23,0.79008502,111.24259949,8,snpp,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1918426,2020-09-26,12:57:23,0.85917711,111.32859802,8,snpp,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1918427,2020-09-26,12:57:23,0.88456833,111.35848236,8,snpp,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1918428,2020-09-26,12:57:23,0.96354598,111.62634277,8,snpp,1125,"Puring Kencana","Kapuas Hulu","Kalimantan Barat",Cluster
1918429,2020-09-26,12:57:23,0.92764479,111.22911835,8,snpp,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1918430,2020-09-26,12:57:23,0.98910284,111.28997803,8,snpp,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
