﻿_id,Kode,Kabupaten,Kecamatan,Kode Desa,Desa
1,6107,KABUPATEN BENGKAYANG,LEMBAH BAWANG,6107162001,SAKA TARU
2,6107,KABUPATEN BENGKAYANG,SELUAS,6107052002,BENGKAWAN
3,6107,KABUPATEN BENGKAYANG,SUTI SEMARANG,6107102006,KELAYUK
4,6107,KABUPATEN BENGKAYANG,SUTI SEMARANG,6107102005,KIUNG
5,6107,KABUPATEN BENGKAYANG,SUTI SEMARANG,6107102002,MUHI BERSATU
6,6107,KABUPATEN BENGKAYANG,SUTI SEMARANG,6107102003,SUKA MAJU
7,6107,KABUPATEN BENGKAYANG,TERIAK,6107092018,BANA
8,6107,KABUPATEN BENGKAYANG,TERIAK,6107092014,BENTENG
9,6107,KABUPATEN BENGKAYANG,TERIAK,6107092011,SEKARUH
10,6107,KABUPATEN BENGKAYANG,TERIAK,6107092009,TELIDIK
11,6107,KABUPATEN BENGKAYANG,TERIAK,6107092017,TEMIA SIO
12,6107,KABUPATEN BENGKAYANG,TERIAK,6107092016,TERIAK
13,6107,KABUPATEN BENGKAYANG,TERIAK,6107092012,TUBAJUR
14,6106,KABUPATEN KAPUAS HULU,BUNUT HULU,6106062008,BATU TIGA
15,6106,KABUPATEN KAPUAS HULU,BUNUT HULU,6106062007,NANGA PAYANG
16,6106,KABUPATEN KAPUAS HULU,BUNUT HULU,6106062005,SELAUP
17,6106,KABUPATEN KAPUAS HULU,EMBALOH HULU,6106042007,LANGAN BARU
18,6106,KABUPATEN KAPUAS HULU,EMBALOH HULU,6106042003,PULAU MANAK
19,6106,KABUPATEN KAPUAS HULU,JONGKONG,6106072006,TEMENANG
20,6106,KABUPATEN KAPUAS HULU,KALIS,6106182009,RANTAU KALIS
21,6106,KABUPATEN KAPUAS HULU,MENTEBAH,6106202005,TANJUNG
22,6106,KABUPATEN KAPUAS HULU,PUTUSSIBAU SELATAN,6106172022,TANJUNGLOKANG
23,6106,KABUPATEN KAPUAS HULU,PUTUSSIBAU UTARA,6106012011,ARIUNG MENDALAM
24,6106,KABUPATEN KAPUAS HULU,PUTUSSIBAU UTARA,6106012014,TANJUNG BERUANG
25,6106,KABUPATEN KAPUAS HULU,SEMITAU,6106102009,NANGA LEMEDAK
26,6106,KABUPATEN KAPUAS HULU,SILAT HILIR,6106152010,SEBERU
27,6106,KABUPATEN KAPUAS HULU,SILAT HILIR,6106152011,SENTABAI
28,6106,KABUPATEN KAPUAS HULU,SILAT HULU,6106162002,BELIMBING
29,6106,KABUPATEN KAPUAS HULU,SILAT HULU,6106162012,ENTEBI
30,6106,KABUPATEN KAPUAS HULU,SILAT HULU,6106162011,LANDAU RANTAU
31,6106,KABUPATEN KAPUAS HULU,SILAT HULU,6106162013,SELANGKAI
32,6104,KABUPATEN KETAPANG,HULU SUNGAI,6104192008,BATU LAPIS
33,6104,KABUPATEN KETAPANG,HULU SUNGAI,6104192003,CINTA MANIS
34,6104,KABUPATEN KETAPANG,HULU SUNGAI,6104192007,SEKUKUN
35,6104,KABUPATEN KETAPANG,JELAI HULU,6104142006,SEMANTUN
36,6104,KABUPATEN KETAPANG,MARAU,6104022022,BANTAN SARI
37,6104,KABUPATEN KETAPANG,NANGA TAYAP,6104112005,BATU MAS
38,6104,KABUPATEN KETAPANG,SANDAI,6104052016,JAGO BERSATU
39,6104,KABUPATEN KETAPANG,SIMPANG DUA,6104202002,GEMA
40,6104,KABUPATEN KETAPANG,SIMPANG DUA,6104202003,MEKAR RAYA
41,6104,KABUPATEN KETAPANG,SIMPANG HULU,6104082013,LEGONG
42,6104,KABUPATEN KETAPANG,SIMPANG HULU,6104082016,SEKUCING KUALAN
43,6104,KABUPATEN KETAPANG,SINGKUP,6104222008,PANTAI KETIKAL
44,6104,KABUPATEN KETAPANG,SUNGAI LAUR,6104072008,RANDAU LIMAT
45,6112,KABUPATEN KUBU RAYA,BATU AMPAR,6112052001,TANJUNG BERINGIN
