﻿_id,BULAN,SD,SLTP,SLTA,UNIVERSITAS,SLB,TIDAK SEKOLAH
1,JANUARI,0.0,60.0,295.0,31.0,0.0,0.0
2,FEBRUARI,0.0,26.0,116.0,14.0,0.0,0.0
3,MARET,0.0,29.0,109.0,15.0,0.0,0.0
4,APRIL,0.0,24.0,81.0,12.0,0.0,0.0
5,MEI,0.0,34.0,108.0,13.0,0.0,0.0
6,JUNI,0.0,28.0,109.0,13.0,0.0,0.0
7,JULI,0.0,33.0,90.0,17.0,0.0,0.0
8,AGUSTUS,0.0,29.0,89.0,14.0,0.0,0.0
9,SEPTEMBER,N/A,N/A,N/A,N/A,N/A,N/A
10,OKTOBER,N/A,N/A,N/A,N/A,N/A,N/A
11,NOVEMBER,N/A,N/A,N/A,N/A,N/A,N/A
12,DESEMBER,N/A,N/A,N/A,N/A,N/A,N/A
13,TOTAL,0.0,263.0,997.0,129.0,0.0,0.0
14,"","","","","","",""
15,"","","","","","",""
16,"","","","","","",""
17,"","","","","","",""
18,"","","","","","",""
19,"","","","","","",""
20,"","","","","","",""
21,"","","","","","",""
22,"","","","","","",""
23,"","","","","","",""
24,"","","","","","",""
