Kelompok Data;Uraian; Jumlah 
Profil;Sumber Data;30 Juni 2021
Profil;Desa;BERINANG MAYUN
Profil;Kecamatan;MENYUKE
Profil;Kabupaten;LANDAK
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;2763
Profil;Jumlah KK;668
Profil;Luas Wilayah (km2);36,63
Profil;Kepadatan Penduduk;75,44
Profil;Perpindahan Penduduk;16
Profil;Jumlah Meninggal;1
Profil;Perubahan Data;1652
Profil;Wajib KTP;1954
Agama;Islam;240
Agama;Kristen;582
Agama;Katholik;1940
Agama;Hindu;0
Agama;Budha;1
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;1505
Jenis Kelamin;Perempuan;1258
Status Perkawinan;Belum Kawin;1513
Status Perkawinan;Kawin;117
Status Perkawinan;Cerai Hidup;7
Status Perkawinan;Cerai Mati;73
Kelompok Usia;Usia 0-4 thn;203
Kelompok Usia;Usia 5-9 thn;243
Kelompok Usia;Usia 10-14 thn;284
Kelompok Usia;Usia 15-19 thn;293
Kelompok Usia;Usia 20-24 thn;292
Kelompok Usia;Usia 25-29 thn;254
Kelompok Usia;Usia 30-34 thn;221
Kelompok Usia;Usia 35-39 thn;201
Kelompok Usia;Usia 40-44 thn;198
Kelompok Usia;Usia 45-49 thn;126
Kelompok Usia;Usia 50-54 thn;109
Kelompok Usia;Usia 55-59 thn;97
Kelompok Usia;Usia 60-64 thn;106
Kelompok Usia;Usia 65-69 thn;56
Kelompok Usia;Usia 70-74 thn;38
Kelompok Usia;Usia 75 thn ke atas;42
Pertumbuhan Penduduk;Lahir thn 2018;45
Pertumbuhan Penduduk;Lahir sebelum thn 2018;2627
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;92
Usia Sekolah;Usia sekolah 5 thn;38
Usia Sekolah;Usia sekolah 6-11 thn;308
Usia Sekolah;Usia sekolah 12-14 thn;171
Usia Sekolah;Usia sekolah 15-17 thn;176
Usia Sekolah;Usia sekolah 18-22 thn;311
Kelompok Usia Pendidikan;Usia 4-18 thn Khusus;832
Kelompok Usia Pendidikan;Usia 5-6 thn PAUD;103
Kelompok Usia Pendidikan;Usia 7-12 thn SD;322
Kelompok Usia Pendidikan;Usia 12-15 thn SMP;182
Kelompok Usia Pendidikan;Usia 16-18 thn SMA;190
Tingkat Pendidikan;Tidak/belum sekolah;979
Tingkat Pendidikan;Belum tamat SD;511
Tingkat Pendidikan;Tamat SD;815
Tingkat Pendidikan;SLTP;262
Tingkat Pendidikan;SLTA;178
Tingkat Pendidikan;D1 dan D2;3
Tingkat Pendidikan;D3;8
Tingkat Pendidikan;S1;6
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;4
Golongan Darah;Golongan Darah B;4
Golongan Darah;Golongan Darah AB;36
Golongan Darah;Golongan Darah O;2
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;3
Golongan Darah;Golongan Darah B-;3
Golongan Darah;Golongan Darah AB+;11
Golongan Darah;Golongan Darah AB-;18
Golongan Darah;Golongan Darah O+;8
Golongan Darah;Golongan Darah O-;12
Golongan Darah;Golongan Darah Tidak Diketahui;2662
Status Pekerjaan;Belum/tidak bekerja;986
Status Pekerjaan;Aparatur Pejabat Negara;1
Status Pekerjaan;Tenaga Pengajar;1
Status Pekerjaan;Wiraswasta;109
Status Pekerjaan;Pertanian dan Peternakan;842
Status Pekerjaan;Nelayan;0
Status Pekerjaan;Agama dan Kepercayaan;2
Status Pekerjaan;Pelajar dan Mahasiswa;440
Status Pekerjaan;Tenaga Kesehatan;0
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;381
