KABUPATEN/KOTA;TANGKAP ( TON );BUDIDAYA ( TON );JUMLAH ( TON )
Kota Pontianak;2.257,00;1.245,00;3.502,00
Kab Kubu Raya;12.103,00;2.792,30;14.895,30
Kab Mempawah;3.090,50;2.636,80;5.727,30
Kota Singkawang;1.324,61;1.397,92;2.722,53
Kab Sambas;27.080,00;6.332,87;33.412,87
Kab Landak;914,30;620,00;1.534,30
Kab Bengkayang;8.836,80;1.111,77;9.948,57
Kab Sanggau;382,10;5.465,75;5.847,85
Kab Sekadau;176,20;568,22;744,42
Kab Melawi;236,40;6.166,00;6.402,40
Kab Sintang;1.681,10;1.775,84;3.456,94
Kab Kapuas Hulu;25.056,00;16.150,13;41.206,13
Kab Ketapang;67.169,30;18.074,19;85.243,49
Kab Kayong Utara;6.704,90;316,64;7.021,54
JUMLAH;157.012,21;64.653,43;221.665,64
