Kelompok Data ;Uraian;Jumlah
Profil;Sumber Data;31 Desember 2020
Profil;Desa;NUSA PANDAU
Profil;Kecamatan;NANGA PINOH
Profil;Kabupaten;MELAWI
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;838
Profil;Jumlah KK;258
Profil;Luas Wilayah (km2);31,70
Profil;Kepadatan Penduduk;0,08
Profil;Perpindahan Penduduk;2
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;617
Profil;Wajib KTP;606
Agama;Islam;699
Agama;Kristen;5
Agama;Katholik;134
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;419
Jenis Kelamin;Perempuan;419
Status Perkawinan;Belum Kawin;392
Status Perkawinan;Kawin;414
Status Perkawinan;Cerai Hidup;3
Status Perkawinan;Cerai Mati;29
Kelompok Usia;Usia 0-4 thn;65
Kelompok Usia;Usia 5-9 thn;77
Kelompok Usia;Usia 10-14 thn;75
Kelompok Usia;Usia 15-19 thn;71
Kelompok Usia;Usia 20-24 thn;70
Kelompok Usia;Usia 25-29 thn;69
Kelompok Usia;Usia 30-34 thn;70
Kelompok Usia;Usia 35-39 thn;74
Kelompok Usia;Usia 40-44 thn;56
Kelompok Usia;Usia 45-49 thn;64
Kelompok Usia;Usia 50-54 thn;46
Kelompok Usia;Usia 55-59 thn;26
Kelompok Usia;Usia 60-64 thn;29
Kelompok Usia;Usia 65-69 thn;28
Kelompok Usia;Usia 70-74 thn;13
Kelompok Usia;Usia 75 thn ke atas;5
Pertumbuhan Penduduk;Lahir thn 2018;25
Pertumbuhan Penduduk;Lahir sebelum thn 2018;800
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);3,00
Usia Sekolah;Usia sekolah 3-4 thn;27
Usia Sekolah;Usia sekolah 5 thn;11
Usia Sekolah;Usia sekolah 6-11 thn;102
Usia Sekolah;Usia sekolah 12-14 thn;39
Usia Sekolah;Usia sekolah 15-17 thn;45
Usia Sekolah;Usia sekolah 18-22 thn;73
Tingkat Pendidikan;Tidak/belum sekolah;234
Tingkat Pendidikan;Belum tamat SD;90
Tingkat Pendidikan;Tamat SD;274
Tingkat Pendidikan;SLTP;104
Tingkat Pendidikan;SLTA;109
Tingkat Pendidikan;D1 dan D2;3
Tingkat Pendidikan;D3;8
Tingkat Pendidikan;S1;16
Tingkat Pendidikan;S2;0
Tingkat Pendidikan;S3;0
Golongan Darah;Golongan Darah A;11
Golongan Darah;Golongan Darah B;7
Golongan Darah;Golongan Darah AB;8
Golongan Darah;Golongan Darah O;14
Golongan Darah;Golongan Darah A+;1
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;2
Golongan Darah;Golongan Darah O-;2
Golongan Darah;Golongan Darah Tidak Diketahui;792
Status Pekerjaan;Belum/tidak bekerja;258
Status Pekerjaan;Aparatur Pejabat Negara;13
Status Pekerjaan;Tenaga Pengajar;2
Status Pekerjaan;Wiraswasta;73
Status Pekerjaan;Pertanian dan Peternakan;173
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;108
Status Pekerjaan;Tenaga Kesehatan;1
Status Pekerjaan;Pensiunan;1
Status Pekerjaan;Pekerjaan Lainnya;209
