﻿KABUPATEN/KOTA;JUMLAH PROYEK PMA;TAMBAHAN (US$. Ribu) PMA;TENAGA KERJA INDONESIA PMA;TENAGA KERJA ASING PMA;JUMLAH PROYEK PMDN;TAMBAHAN (Rp. Juta) PMDN;TENAGA KERJA INDONESIA PMDN;TENAGA KERJA ASING PMDN;;;;;;;;
Kota Pontianak; 64 ; 22.257 ; -   ; -   ; 1.319 ; 148.613 ; 575 ; 10 ; 0,47 ;;;;Kabupaten Ketapang; 6,17 ;;#REF!
Kota Singkawang; 6 ; 364 ; -   ; -   ; 407 ; 101.422 ; 351 ; -   ; 0,11 ;;;;Kabupaten Mempawah; 5,39 ;;#REF!
Kabupaten Landak; 85 ; 15.140 ; 3.605 ; 7 ; 195 ; 479.741 ; 238 ; -   ; 0,70 ;;;;Kabupaten Kubu Raya; 1,12 ;;#REF!
Kabupaten Bengkayang; 16 ; 37.920 ; 16 ; 14 ; 92 ; 405.267 ; 106 ; -   ; 0,96 ;;;;Kabupaten Bengkayang; 0,96 ; 958,90 ;#REF!
Kabupaten Mempawah; 53 ; 8.530 ; 1.119 ; -   ; 292 ; 5.265.392 ; 194 ; -   ; 5,39 ; 5.389.927.180.000,00 ;;;Kabupaten Sintang; 0,75 ; 746,11 ;#REF!
Kabupaten Sambas; 19 ; 4.891 ; 3.779 ; -   ; 108 ; 241.103 ; 628 ; -   ; 0,31 ;;;;Kabupaten Landak; 0,70 ; 700,78 ;
Kabupaten Sanggau; 66 ; 14.703 ; 1.723 ; 3 ; 224 ; 300.979 ; 539 ; -   ; 0,52 ;;;;Kabupaten Sanggau; 0,52 ; 515,64 ;
Kabupaten Sintang; 48 ; 16.888 ; 528 ; 6 ; 269 ; 499.548 ; 2.321 ; -   ; 0,75 ;;;;Kota Pontianak; 0,47 ; 473,56 ;
Kabupaten Kapuas Hulu; 5 ; 421 ; 175 ; -   ; 155 ; 452.800 ; 134 ; -   ; 0,46 ;;;;Kabupaten Kapuas Hulu; 0,46 ; 458,95 ;
Kabupaten Ketapang; 340 ; 321.154 ; 1.294 ; 4 ; 361 ; 1.481.467 ; 2.714 ; 5 ; 6,17 ;;;;Kabupaten Sekadau; 0,33 ; 325,12 ;
Kabupaten Sekadau; 26 ; 5.506 ; 1.122 ; 22 ; 87 ; 244.730 ; 93 ; -   ; 0,33 ;;;;Kabupaten Sambas; 0,31 ; 312,51 ;
Kabupaten Melawi; 22 ; 2.574 ; 7 ; -   ; 47 ; 33.619 ; 623 ; 1 ; 0,07 ;;;;Kabupaten Kayong Utara; 0,19 ; 187,90 ;
Kabupaten Kayong Utara; 3 ; 2.081 ; -   ; -   ; 24 ; 157.521 ; 320 ; -   ; 0,19 ;;;;Kota Singkawang; 0,11 ; 106,74 ;
Kabupaten Kubu Raya; 96 ; 10.987 ; 222 ; 14 ; 701 ; 961.191 ; 992 ; -   ; 1,12 ;;;;Kabupaten Melawi; 0,07 ; 71,19 ;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
