Kelompok Data,Uraian,Jumlah
Profil,Sumber Data,30 Juni 2020
Profil,Desa,TEMBESUK
Profil,Kecamatan,NANGA MAHAP
Profil,Kabupaten,SEKADAU
Profil,Provinsi,KALIMANTAN BARAT
Profil,Jumlah Penduduk,1622
Profil,Jumlah KK,469
Profil,Luas Wilayah (km2),"61,72"
Profil,Kepadatan Penduduk,"26,28"
Profil,Perpindahan Penduduk,16
Profil,Jumlah Meninggal,0
Profil,Perubahan Data,118
Profil,Wajib KTP,1129
Agama,Islam,770
Agama,Kristen,233
Agama,Katholik,619
Agama,Hindu,0
Agama,Budha,0
Agama,Konghucu,0
Agama,Kepercayaan terhadap Tuhan YME,0
Jenis Kelamin,Laki-Laki,852
Jenis Kelamin,Perempuan,770
Status Perkawinan,Belum Kawin,767
Status Perkawinan,Kawin,786
Status Perkawinan,Cerai Hidup,3
Status Perkawinan,Cerai Mati,66
Kelompok Usia,Usia 0-4 thn,115
Kelompok Usia,Usia 5-9 thn,163
Kelompok Usia,Usia 10-14 thn,147
Kelompok Usia,Usia 15-19 thn,149
Kelompok Usia,Usia 20-24 thn,168
Kelompok Usia,Usia 25-29 thn,142
Kelompok Usia,Usia 30-34 thn,128
Kelompok Usia,Usia 35-39 thn,141
Kelompok Usia,Usia 40-44 thn,123
Kelompok Usia,Usia 45-49 thn,85
Kelompok Usia,Usia 50-54 thn,92
Kelompok Usia,Usia 55-59 thn,66
Kelompok Usia,Usia 60-64 thn,34
Kelompok Usia,Usia 65-69 thn,34
Kelompok Usia,Usia 70-74 thn,12
Kelompok Usia,Usia 75 thn ke atas,23
Pertumbuhan Penduduk,Lahir thn 2018,25
Pertumbuhan Penduduk,Lahir sebelum thn 2018,1556
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2016 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2017 (%),"2,00"
Pertumbuhan Penduduk,Pertumbuhan penduduk thn 2018 (%),"2,00"
Usia Sekolah,Usia sekolah 3-4 thn,62
Usia Sekolah,Usia sekolah 5 thn,28
Usia Sekolah,Usia sekolah 6-11 thn,207
Usia Sekolah,Usia sekolah 12-14 thn,75
Usia Sekolah,Usia sekolah 15-17 thn,94
Usia Sekolah,Usia sekolah 18-22 thn,148
Tingkat Pendidikan,Tidak/belum sekolah,398
Tingkat Pendidikan,Belum tamat SD,550
Tingkat Pendidikan,Tamat SD,431
Tingkat Pendidikan,SLTP,138
Tingkat Pendidikan,SLTA,100
Tingkat Pendidikan,D1 dan D2,1
Tingkat Pendidikan,S1,2
Tingkat Pendidikan,S2,0
Tingkat Pendidikan,S3,0
Golongan Darah,Golongan Darah A,2
Golongan Darah,Golongan Darah B,1
Golongan Darah,Golongan Darah AB,0
Golongan Darah,Golongan Darah O,2
Golongan Darah,Golongan Darah A+,0
Golongan Darah,Golongan Darah A-,0
Golongan Darah,Golongan Darah B+,0
Golongan Darah,Golongan Darah B-,1
Golongan Darah,Golongan Darah AB+,0
Golongan Darah,Golongan Darah AB-,0
Golongan Darah,Golongan Darah O+,0
Golongan Darah,Golongan Darah O-,0
Golongan Darah,Golongan Darah Tidak Diketahui,1616
Status Pekerjaan,Belum/tidak bekerja,369
Status Pekerjaan,Aparatur Pejabat Negara,3
Status Pekerjaan,Tenaga Pengajar,1
Status Pekerjaan,Wiraswasta,49
Status Pekerjaan,Pertanian dan Peternakan,610
Status Pekerjaan,Nelayan,
Status Pekerjaan,Agama dan Kepercayaan,
Status Pekerjaan,Pelajar dan Mahasiswa,295
Status Pekerjaan,Tenaga Kesehatan,
Status Pekerjaan,Pensiunan,1
Status Pekerjaan,Pekerjaan Lainnya,294
