;;;FORM;#REF!;#REF!;#REF!;#REF!;#REF!
;;;;Skor Keragaman Produksi;Skor Rawan Bencana;;;
KODE DESA;KABUPATEN;KECAMATAN;DESA;IKS;IKE;IKL;IDM 2021;STATUS DESA
6101012001;KABUPATEN SAMBAS;SAMBAS;DALAM KAUM;0,9371;0,8667;0,9333;0,9124;Mandiri
6101012002;KABUPATEN SAMBAS;SAMBAS;LUBUK DAGANG;0,8057;0,7500;0,6667;0,7408;Maju
6101012003;KABUPATEN SAMBAS;SAMBAS;TANJUNG BUGIS;0,8629;0,8167;0,6667;0,7821;Maju
6101012004;KABUPATEN SAMBAS;SAMBAS;PENDAWAN;0,9257;0,8333;0,9333;0,8975;Mandiri
6101012005;KABUPATEN SAMBAS;SAMBAS;PASAR MELAYU;0,8343;0,8333;0,9333;0,8670;Mandiri
6101012006;KABUPATEN SAMBAS;SAMBAS;DURIAN;0,8686;0,9667;0,6667;0,8340;Mandiri
6101012007;KABUPATEN SAMBAS;SAMBAS;LORONG;0,8343;0,5500;0,8667;0,7503;Maju
6101012008;KABUPATEN SAMBAS;SAMBAS;JAGUR;0,8686;0,7333;0,9333;0,8451;Mandiri
6101012009;KABUPATEN SAMBAS;SAMBAS;TUMUK MANGGIS;0,9314;0,7167;0,8667;0,8383;Mandiri
6101012010;KABUPATEN SAMBAS;SAMBAS;TANJUNG MEKAR;0,8743;0,6167;0,6667;0,7192;Maju
6101012011;KABUPATEN SAMBAS;SAMBAS;SEBAYAN;0,8514;0,7000;1,0000;0,8505;Mandiri
6101012012;KABUPATEN SAMBAS;SAMBAS;KARTIASA;0,7657;0,6667;0,8000;0,7441;Maju
6101012013;KABUPATEN SAMBAS;SAMBAS;SAING RAMBI;0,8857;0,8333;0,8667;0,8619;Mandiri
6101012014;KABUPATEN SAMBAS;SAMBAS;LUMBANG;0,8743;0,9333;0,8000;0,8692;Mandiri
6101012015;KABUPATEN SAMBAS;SAMBAS;SUNGAI RAMBAH;0,8457;0,6833;0,9333;0,8208;Mandiri
6101012023;KABUPATEN SAMBAS;SAMBAS;GAPURA;0,8457;0,7833;0,9333;0,8541;Mandiri
6101012024;KABUPATEN SAMBAS;SAMBAS;SUMBER HARAPAN;0,8571;0,7500;0,9333;0,8468;Mandiri
6101012029;KABUPATEN SAMBAS;SAMBAS;SEMANGAU;0,8629;0,7333;0,9333;0,8432;Mandiri
6101022001;KABUPATEN SAMBAS;TELUK KERAMAT;SUNGAI KUMPAI;0,7714;0,4833;0,7333;0,6627;Berkembang
6101022002;KABUPATEN SAMBAS;TELUK KERAMAT;SEKURA;0,9886;0,9667;0,9333;0,9629;Mandiri
6101022003;KABUPATEN SAMBAS;TELUK KERAMAT;TRI MANDAYAN;0,8286;0,5500;0,8667;0,7484;Maju
6101022004;KABUPATEN SAMBAS;TELUK KERAMAT;PEDADA;0,8171;0,5500;0,8667;0,7446;Maju
6101022005;KABUPATEN SAMBAS;TELUK KERAMAT;LELA;0,6686;0,6167;0,7333;0,6729;Berkembang
6101022006;KABUPATEN SAMBAS;TELUK KERAMAT;PURINGAN;0,7257;0,5333;0,8667;0,7086;Maju
6101022007;KABUPATEN SAMBAS;TELUK KERAMAT;BERLIMANG;0,8686;0,6667;1,0000;0,8451;Mandiri
6101022008;KABUPATEN SAMBAS;TELUK KERAMAT;SUNGAI BARU;0,8114;0,7167;0,8667;0,7983;Maju
6101022009;KABUPATEN SAMBAS;TELUK KERAMAT;SENGAWANG;0,8114;0,5500;0,6000;0,6538;Berkembang
6101022010;KABUPATEN SAMBAS;TELUK KERAMAT;TELUK KASEH;0,7429;0,5000;0,6000;0,6143;Berkembang
6101022011;KABUPATEN SAMBAS;TELUK KERAMAT;SEPADU;0,7600;0,6333;0,8667;0,7533;Maju
6101022012;KABUPATEN SAMBAS;TELUK KERAMAT;TAMBATAN;0,8114;0,6167;0,6667;0,6983;Berkembang
6101022013;KABUPATEN SAMBAS;TELUK KERAMAT;KUBANGGA;0,7714;0,6500;0,8667;0,7627;Maju
6101022020;KABUPATEN SAMBAS;TELUK KERAMAT;SUNGAI SERABEK;0,8457;0,8667;0,8667;0,8597;Mandiri
6101022021;KABUPATEN SAMBAS;TELUK KERAMAT;SAYANG SEDAYU;0,8971;0,7333;0,8667;0,8324;Mandiri
6101022022;KABUPATEN SAMBAS;TELUK KERAMAT;PIPIT TEJA;0,7771;0,8167;0,6000;0,7313;Maju
6101022024;KABUPATEN SAMBAS;TELUK KERAMAT;MATANG SEGANTAR;0,8686;0,7500;0,8667;0,8284;Mandiri
6101022025;KABUPATEN SAMBAS;TELUK KERAMAT;MULIA;0,7771;0,5000;0,8667;0,7146;Maju
6101022026;KABUPATEN SAMBAS;TELUK KERAMAT;TELUK KUMBANG;0,7714;0,5500;0,6667;0,6627;Berkembang
6101022027;KABUPATEN SAMBAS;TELUK KERAMAT;SAMUSTIDA;0,6686;0,5333;0,8000;0,6673;Berkembang
6101022028;KABUPATEN SAMBAS;TELUK KERAMAT;TANJUNG KERUCUT;0,8171;0,6667;0,6667;0,7168;Maju
6101022029;KABUPATEN SAMBAS;TELUK KERAMAT;SEBAGU;0,7600;0,6167;0,8667;0,7478;Maju
6101022030;KABUPATEN SAMBAS;TELUK KERAMAT;MEKAR SEKUNTUM;0,7771;0,6500;0,6000;0,6757;Berkembang
6101022031;KABUPATEN SAMBAS;TELUK KERAMAT;KUALA PANGKALAN KERAMAT;0,7829;0,4333;0,6667;0,6276;Berkembang
