Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;31 December 2020
Profil;Desa;RASAU JAYA DUA
Profil;Kecamatan;RASAU JAYA
Profil;Kabupaten;KUBU RAYA
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;543
Profil;Jumlah KK;1685
Profil;Luas Wilayah (km2);38,57
Profil;Kepadatan Penduduk;0,78
Profil;Perpindahan Penduduk;13
Profil;Jumlah Meninggal;6
Profil;Perubahan Data;2976
Profil;Wajib KTP;3948
Agama;Islam;5318
Agama;Kristen;52
Agama;Katholik;57
Agama;Hindu;0
Agama;Budha;3
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;0
Jenis Kelamin;Laki-Laki;2763
Jenis Kelamin;Perempuan;2667
Status Perkawinan;Belum Kawin;2431
Status Perkawinan;Kawin;2763
Status Perkawinan;Cerai Hidup;54
Status Perkawinan;Cerai Mati;182
Kelompok Usia;Usia 0-4 thn;370
Kelompok Usia;Usia 5-9 thn;507
Kelompok Usia;Usia 10-14 thn;514
Kelompok Usia;Usia 15-19 thn;473
Kelompok Usia;Usia 20-24 thn;472
Kelompok Usia;Usia 25-29 thn;434
Kelompok Usia;Usia 30-34 thn;408
Kelompok Usia;Usia 35-39 thn;396
Kelompok Usia;Usia 40-44 thn;423
Kelompok Usia;Usia 45-49 thn;375
Kelompok Usia;Usia 50-54 thn;319
Kelompok Usia;Usia 55-59 thn;237
Kelompok Usia;Usia 60-64 thn;152
Kelompok Usia;Usia 65-69 thn;102
Kelompok Usia;Usia 70-74 thn;86
Kelompok Usia;Usia 75 thn ke atas;160
Pertumbuhan Penduduk;Lahir thn 2018;102
Pertumbuhan Penduduk;Lahir sebelum thn 2018;5237
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);2,00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2018 (%);2,00
Usia Sekolah;Usia sekolah 3-4 thn;177
Usia Sekolah;Usia sekolah 5 thn;106
Usia Sekolah;Usia sekolah 6-11 thn;600
Usia Sekolah;Usia sekolah 12-14 thn;315
Usia Sekolah;Usia sekolah 15-17 thn;269
Usia Sekolah;Usia sekolah 18-22 thn;486
Tingkat Pendidikan;Tidak/belum sekolah;1726
Tingkat Pendidikan;Belum tamat SD;635
Tingkat Pendidikan;Tamat SD;154,0
Tingkat Pendidikan;SLTP;793
Tingkat Pendidikan;SLTA;617
Tingkat Pendidikan;D1 dan D2;20
Tingkat Pendidikan;D3;23
Tingkat Pendidikan;S1;74
Tingkat Pendidikan;S2;1
Tingkat Pendidikan;S3;1
Golongan Darah;Golongan Darah A;64
Golongan Darah;Golongan Darah B;51
Golongan Darah;Golongan Darah AB;21
Golongan Darah;Golongan Darah O;109
Golongan Darah;Golongan Darah A+;1
Golongan Darah;Golongan Darah A-;1
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;1
Golongan Darah;Golongan Darah AB-;0
Golongan Darah;Golongan Darah O+;3
Golongan Darah;Golongan Darah O-;3
Golongan Darah;Golongan Darah Tidak Diketahui;5176
Status Pekerjaan;Belum/tidak bekerja;182,0
Status Pekerjaan;Aparatur Pejabat Negara;49
Status Pekerjaan;Tenaga Pengajar;25
Status Pekerjaan;Wiraswasta;986
Status Pekerjaan;Pertanian dan Peternakan;666
Status Pekerjaan;Nelayan;5
Status Pekerjaan;Agama dan Kepercayaan;3
Status Pekerjaan;Pelajar dan Mahasiswa;505
Status Pekerjaan;Tenaga Kesehatan;4
Status Pekerjaan;Pensiunan;4
Status Pekerjaan;Pekerjaan Lainnya;1363
