Kabupaten/Kota;Produksi Jagung (ton);Produksi Kedelai (ton)
Kabupaten Sambas; 67 ; 1.901 
Kabupaten Bengkayang; 78.373 ; 561 
Kabupaten Landak; 5.977 ; 15 
Kabupaten Mempawah; 1.744 ; 16 
Kabupaten Sanggau; 3.314 ; n/a 
Kabupaten Ketapang; 960 ; 21 
Kabupaten Sintang; 2.848 ; 27 
Kabupaten Kapuas Hulu; 337 ; 15 
Kabupaten Sekadau; 1.257 ; 17 
Kabupaten Melawi; 114 ; n/a 
Kabupaten Kayong Utara; 37 ; 5 
Kabupaten Kubu Raya; 8.048 ; 40 
Kota Pontianak; 25 ; n/a 
Kota Singkawang; 642 ; 18 
Kalimantan Barat; 103.742 ; 2.637 
