Kabupaten / Kota;2015;2016;2017
Kalimantan Barat;4.214.369;2.923.004;3.316.910
Sambas;1.248.984;1.115.570;1.083.621
Bengkayang;390.749;370.161;279.591
Landak;40.558;53.538;49.261
Mempawah;455.585;364.895;265.996
Sanggau;95.684;96.839;148.604
Ketapang;95.684;43.984;47.955
Sintang;74.707;43.925;97.911
Kapuas Hulu;20.566;35.509;23.940
Sekadau;20.399;23.480;21.046
Melawi;32.582;36.318;54.495
Kayong Utara;61.888;35.067;25.634
Kubu Raya;1.268.738;397.723;797.356
Kota Pontianak;104.115;97.210;133.793
Kota Singkawang;304.130;208.785;287.707
