Kelompok Data;Uraian;Jumlah
Profil;Sumber Data;30 Juni 2020
Profil;Desa;PENYARANG
Profil;Kecamatan;JELAI HULU
Profil;Kabupaten;KETAPANG
Profil;Provinsi;KALIMANTAN BARAT
Profil;Jumlah Penduduk;649
Profil;Jumlah KK;222
Profil;Luas Wilayah (km2);43,40
Profil;Kepadatan Penduduk;14,95
Profil;Perpindahan Penduduk;5
Profil;Jumlah Meninggal;0
Profil;Perubahan Data;541
Profil;Wajib KTP;503
Agama;Islam;12
Agama;Kristen;7
Agama;Katholik;626
Agama;Hindu;0
Agama;Budha;0
Agama;Konghucu;0
Agama;Kepercayaan terhadap Tuhan YME;4
Jenis Kelamin;Laki-Laki;330
Jenis Kelamin;Perempuan;319
Status Perkawinan;Belum Kawin;283
Status Perkawinan;Kawin;337
Status Perkawinan;Cerai Hidup;6
Status Perkawinan;Cerai Mati;23
Kelompok Usia;Usia 0-4 thn;21
Kelompok Usia;Usia 5-9 thn;34
Kelompok Usia;Usia 10-14 thn;58
Kelompok Usia;Usia 15-19 thn;79
Kelompok Usia;Usia 20-24 thn;49
Kelompok Usia;Usia 25-29 thn;46
Kelompok Usia;Usia 30-34 thn;44
Kelompok Usia;Usia 35-39 thn;70
Kelompok Usia;Usia 40-44 thn;45
Kelompok Usia;Usia 45-49 thn;43
Kelompok Usia;Usia 50-54 thn;35
Kelompok Usia;Usia 55-59 thn;37
Kelompok Usia;Usia 60-64 thn;26
Kelompok Usia;Usia 65-69 thn;28
Kelompok Usia;Usia 70-74 thn;19
Kelompok Usia;Usia 75 thn ke atas;15
Pertumbuhan Penduduk;Pertumbuhan Penduduk;
Pertumbuhan Penduduk;Lahir thn 2018;2
Pertumbuhan Penduduk;Lahir sebelum thn 2018;641
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2016 (%);1.00
Pertumbuhan Penduduk;Pertumbuhan penduduk thn 2017 (%);1.00
Usia Sekolah;Pertumbuhan penduduk thn 2018 (%);0.00
Usia Sekolah;Usia Sekolah;
Usia Sekolah;Usia sekolah 3-4 thn;14
Usia Sekolah;Usia sekolah 5 thn;4
Usia Sekolah;Usia sekolah 6-11 thn;55
Usia Sekolah;Usia sekolah 12-14 thn;33
Tingkat Pendidikan;Usia sekolah 15-17 thn;58
Tingkat Pendidikan;Usia sekolah 18-22 thn;51
Tingkat Pendidikan;Tidak/belum sekolah;120
Tingkat Pendidikan;Belum tamat SD;100
Tingkat Pendidikan;Tamat SD;244
Tingkat Pendidikan;SLTP;96
Tingkat Pendidikan;SLTA;70
Tingkat Pendidikan;D1 dan D2;5
Tingkat Pendidikan;S1;8
Golongan Darah;S2;0
Golongan Darah;S3;0
Golongan Darah;Golongan Darah A;10
Golongan Darah;Golongan Darah B;18
Golongan Darah;Golongan Darah AB;3
Golongan Darah;Golongan Darah O;9
Golongan Darah;Golongan Darah A+;0
Golongan Darah;Golongan Darah A-;0
Golongan Darah;Golongan Darah B+;0
Golongan Darah;Golongan Darah B-;0
Golongan Darah;Golongan Darah AB+;0
Golongan Darah;Golongan Darah AB-;1
Golongan Darah;Golongan Darah O+;1
Status Pekerjaan;Golongan Darah O-;0
Status Pekerjaan;Golongan Darah Tidak Diketahui;607
Status Pekerjaan;Belum/tidak bekerja;145
Status Pekerjaan;Aparatur Pejabat Negara;10
Status Pekerjaan;Tenaga Pengajar;8
Status Pekerjaan;Wiraswasta;38
Status Pekerjaan;Pertanian dan Peternakan;162
Status Pekerjaan;Nelayan;
Status Pekerjaan;Agama dan Kepercayaan;
Status Pekerjaan;Pelajar dan Mahasiswa;118
Status Pekerjaan;Tenaga Kesehatan;1
;Pensiunan;1
;Pekerjaan Lainnya;166
